2/2/2022,9:00:00,27302.99,27390.56,27289.16,27375.45
2/2/2022,9:05:00,27381.84,27390.28,27329.04,27348.89
2/2/2022,9:10:00,27355.61,27373.05,27325.83,27371.29
2/2/2022,9:15:00,27378.08,27400.67,27368.05,27399.03
2/2/2022,9:20:00,27406.61,27443.35,27384.78,27430.29
2/2/2022,9:25:00,27433.52,27477.2,27433.52,27477.2
2/2/2022,9:30:00,27476.25,27484.07,27444.52,27450.7
2/2/2022,9:35:00,27451.56,27453.98,27401.63,27407.14
2/2/2022,9:40:00,27400.63,27417.45,27393.27,27398.08
2/2/2022,9:45:00,27398.28,27435.12,27396.24,27426.02
2/2/2022,9:50:00,27426.53,27431.38,27408.74,27410.66
2/2/2022,9:55:00,27409.52,27434.89,27399.11,27431.34
2/2/2022,10:00:00,27432.78,27444.95,27426.21,27433.89
2/2/2022,10:05:00,27436.57,27467.38,27436.57,27456.55
2/2/2022,10:10:00,27456.29,27472.41,27450.33,27472.41
2/2/2022,10:15:00,27473.04,27473.04,27433.48,27454.64
2/2/2022,10:20:00,27453.82,27482.67,27453.82,27478.47
2/2/2022,10:25:00,27476.36,27476.36,27456.03,27456.03
2/2/2022,10:30:00,27455.03,27501.3,27455.03,27500.91
2/2/2022,10:35:00,27502.67,27519.86,27499.13,27509.74
2/2/2022,10:40:00,27510.18,27533.73,27510.18,27533.73
2/2/2022,10:45:00,27532.8,27538.98,27509.73,27531.88
2/2/2022,10:50:00,27525.43,27525.95,27513.51,27514.39
2/2/2022,10:55:00,27515.29,27520.75,27500.83,27518.67
2/2/2022,11:00:00,27517.73,27549.2,27512.56,27546.47
2/2/2022,11:05:00,27547.7,27549.66,27530.72,27532.19
2/2/2022,11:10:00,27532.96,27550.05,27532.47,27532.47
2/2/2022,11:15:00,27533.22,27547.77,27517,27521.42
2/2/2022,11:20:00,27520.65,27520.65,27437.77,27437.77
2/2/2022,11:25:00,27435.93,27492.01,27435.35,27492.01
2/2/2022,11:30:00,27497.6,27497.6,27497.6,27497.6
2/2/2022,12:30:00,27477.73,27523.54,27475.04,27523.54
2/2/2022,12:35:00,27524.06,27543.92,27524.06,27530.55
2/2/2022,12:40:00,27529.8,27533.39,27517.17,27529.25
2/2/2022,12:45:00,27527.36,27528.43,27486.14,27489.89
2/2/2022,12:50:00,27490.84,27509.91,27482.38,27503.15
2/2/2022,12:55:00,27502.62,27504.37,27489.45,27499.56
2/2/2022,13:00:00,27499.69,27499.69,27474.8,27493.77
2/2/2022,13:05:00,27495.13,27502.55,27493.34,27497.52
2/2/2022,13:10:00,27498.71,27523.22,27498.71,27518.73
2/2/2022,13:15:00,27520.83,27548.43,27519.69,27540.89
2/2/2022,13:20:00,27542.69,27545.16,27523.68,27527.64
2/2/2022,13:25:00,27528.47,27533.18,27523.06,27526.36
2/2/2022,13:30:00,27525.26,27546.62,27524.6,27545.86
2/2/2022,13:35:00,27546.29,27552.61,27533.47,27535.59
2/2/2022,13:40:00,27534.63,27542.64,27530.21,27542.53
2/2/2022,13:45:00,27543.14,27544.68,27523.14,27526.18
2/2/2022,13:50:00,27526.22,27541.87,27525.66,27537.73
2/2/2022,13:55:00,27537.65,27546.4,27537.65,27544.01
2/2/2022,14:00:00,27542.89,27553.29,27538.78,27553.24
2/2/2022,14:05:00,27553.3,27556.77,27542.39,27548.36
2/2/2022,14:10:00,27547.96,27553.98,27544.57,27551.31
2/2/2022,14:15:00,27551.49,27555.35,27544.92,27555.04
2/2/2022,14:20:00,27555.68,27560.62,27547.35,27549.5
2/2/2022,14:25:00,27548.67,27564.62,27547.42,27559.34
2/2/2022,14:30:00,27558.65,27563.98,27554.94,27563.91
2/2/2022,14:35:00,27563.64,27563.9,27531.38,27531.38
2/2/2022,14:40:00,27530.93,27557.5,27525.37,27547.27
2/2/2022,14:45:00,27548.26,27548.26,27527.32,27535.74
2/2/2022,14:50:00,27535.53,27535.53,27505.51,27513.78
2/2/2022,14:55:00,27515.29,27532.21,27513.44,27532.21
2/2/2022,15:00:00,27532.13,27533.6,27532.13,27533.6
