1/23/2020,9:00:00,23843.51,23872.6,23841.22,23855.25
1/23/2020,9:05:00,23855.5,23872.63,23837.31,23846.3
1/23/2020,9:10:00,23846.61,23850.23,23805.19,23806.13
1/23/2020,9:15:00,23806.73,23822.05,23802.76,23806.13
1/23/2020,9:20:00,23810.54,23815.14,23785.75,23796.6
1/23/2020,9:25:00,23796.5,23796.5,23779.23,23786.11
1/23/2020,9:30:00,23786.22,23830.08,23786.22,23830.08
1/23/2020,9:35:00,23829.76,23870.63,23829.68,23870.63
1/23/2020,9:40:00,23870.63,23870.63,23842.47,23853.04
1/23/2020,9:45:00,23852.5,23885.43,23850.44,23885.43
1/23/2020,9:50:00,23883.72,23883.72,23858.06,23858.26
1/23/2020,9:55:00,23861.54,23877.72,23859.46,23877.72
1/23/2020,10:00:00,23875,23876.54,23850.42,23855.91
1/23/2020,10:05:00,23852.01,23856.3,23843.91,23847.64
1/23/2020,10:10:00,23847.57,23860.91,23847.57,23854.22
1/23/2020,10:15:00,23855.34,23874.82,23849.1,23874.82
1/23/2020,10:20:00,23875.04,23882.28,23869.53,23875.4
1/23/2020,10:25:00,23876.32,23883.81,23876.13,23881.51
1/23/2020,10:30:00,23876.01,23890.74,23864.4,23890.74
1/23/2020,10:35:00,23890.27,23891.73,23884.03,23884.44
1/23/2020,10:40:00,23886.12,23886.79,23864.85,23864.85
1/23/2020,10:45:00,23867.52,23887.38,23866.12,23887.38
1/23/2020,10:50:00,23887.04,23887.04,23873.03,23874.54
1/23/2020,10:55:00,23874.97,23886.14,23872.29,23885.73
1/23/2020,11:00:00,23885.86,23910.01,23883.27,23906.95
1/23/2020,11:05:00,23906.01,23907.58,23902.06,23902.75
1/23/2020,11:10:00,23902.74,23903.23,23893.68,23894.09
1/23/2020,11:15:00,23893.61,23893.61,23873.28,23883.3
1/23/2020,11:20:00,23883.19,23883.57,23873.59,23878.5
1/23/2020,11:25:00,23878.6,23883.35,23874.91,23883.35
1/23/2020,11:30:00,23877.89,23877.89,23877.89,23877.89
1/23/2020,12:30:00,23828.88,23834.56,23822.84,23823.44
1/23/2020,12:35:00,23823.61,23834.77,23818.95,23818.95
1/23/2020,12:40:00,23819.56,23822.07,23815.65,23821.12
1/23/2020,12:45:00,23821.15,23834.76,23819.3,23832.42
1/23/2020,12:50:00,23832.74,23832.74,23822.96,23830.33
1/23/2020,12:55:00,23830.7,23833.39,23815.48,23817.64
1/23/2020,13:00:00,23817.61,23819.12,23801.57,23802.05
1/23/2020,13:05:00,23799.75,23812.43,23799.05,23809.27
1/23/2020,13:10:00,23809.77,23817.22,23803.87,23805.95
1/23/2020,13:15:00,23806.43,23815.09,23806.28,23815.01
1/23/2020,13:20:00,23815.12,23817.5,23806.56,23813.16
1/23/2020,13:25:00,23813.29,23818.21,23813.29,23817.51
1/23/2020,13:30:00,23817.55,23820.96,23811.57,23819.12
1/23/2020,13:35:00,23819.39,23827.79,23817.75,23827.79
1/23/2020,13:40:00,23828.07,23834,23828.07,23832.38
1/23/2020,13:45:00,23830.37,23830.37,23825.29,23826.79
1/23/2020,13:50:00,23826.28,23827.47,23819.87,23822.38
1/23/2020,13:55:00,23822.89,23827.45,23820.42,23821.46
1/23/2020,14:00:00,23821.64,23823.54,23808.23,23808.39
1/23/2020,14:05:00,23808.76,23818.48,23799.56,23799.56
1/23/2020,14:10:00,23800.12,23802.72,23789.7,23792.64
1/23/2020,14:15:00,23793.34,23803.43,23792.32,23802.16
1/23/2020,14:20:00,23801.86,23805.88,23798.06,23798.45
1/23/2020,14:25:00,23799.27,23803.2,23792.94,23798.46
1/23/2020,14:30:00,23798.78,23799.85,23788.21,23790.1
1/23/2020,14:35:00,23790.44,23805.84,23790.44,23803.42
1/23/2020,14:40:00,23803.06,23805.4,23796.12,23801.16
1/23/2020,14:45:00,23802.07,23811.12,23798.7,23810.57
1/23/2020,14:50:00,23811.46,23811.46,23797.1,23798.39
1/23/2020,14:55:00,23797.3,23805.18,23792.37,23799.34
1/23/2020,15:00:00,23797.95,23797.95,23795.44,23795.44
