1/24/2020,9:00:00,23850.12,23864.67,23844.61,23852.03
1/24/2020,9:05:00,23851.51,23862.92,23847.06,23854.79
1/24/2020,9:10:00,23851.76,23868.74,23847.06,23868.74
1/24/2020,9:15:00,23868.17,23869.38,23846.91,23847.58
1/24/2020,9:20:00,23847.69,23850.22,23828.2,23828.48
1/24/2020,9:25:00,23828.65,23838.98,23822.9,23825.23
1/24/2020,9:30:00,23825.63,23856.6,23825.63,23848.23
1/24/2020,9:35:00,23844.38,23844.79,23826.98,23828.86
1/24/2020,9:40:00,23827.97,23830.24,23810.89,23811.46
1/24/2020,9:45:00,23810.88,23816.66,23802.84,23803.41
1/24/2020,9:50:00,23804.02,23805.93,23789.24,23803.23
1/24/2020,9:55:00,23804.11,23810.36,23797.29,23799.32
1/24/2020,10:00:00,23799.64,23804.31,23798.78,23803.04
1/24/2020,10:05:00,23802.92,23805.51,23786.37,23786.37
1/24/2020,10:10:00,23786.24,23788.32,23777.46,23777.46
1/24/2020,10:15:00,23778.08,23805.01,23778.08,23804.9
1/24/2020,10:20:00,23805.51,23811.63,23802.56,23807.25
1/24/2020,10:25:00,23807.59,23819.91,23807.59,23814.1
1/24/2020,10:30:00,23815.99,23816.52,23809.51,23815.49
1/24/2020,10:35:00,23815.24,23815.26,23800.45,23800.85
1/24/2020,10:40:00,23801.29,23802.92,23782.1,23784.93
1/24/2020,10:45:00,23784.37,23787.81,23757.53,23763.08
1/24/2020,10:50:00,23763.13,23785.71,23759.73,23785.71
1/24/2020,10:55:00,23786.17,23794.27,23782.95,23790.44
1/24/2020,11:00:00,23789.89,23792.87,23773.46,23773.46
1/24/2020,11:05:00,23775.33,23782.84,23773.85,23781.59
1/24/2020,11:10:00,23781.96,23791.04,23781.96,23785.44
1/24/2020,11:15:00,23785.6,23788.48,23776.48,23788.48
1/24/2020,11:20:00,23788.76,23794.25,23787.31,23790.98
1/24/2020,11:25:00,23791.56,23791.56,23782.41,23782.55
1/24/2020,11:30:00,23782.67,23782.67,23782.67,23782.67
1/24/2020,12:30:00,23774.04,23777.95,23764.81,23765.5
1/24/2020,12:35:00,23765.35,23775.52,23755.32,23774.62
1/24/2020,12:40:00,23774.46,23781.63,23774.46,23779.45
1/24/2020,12:45:00,23779.62,23780.62,23776.3,23779.5
1/24/2020,12:50:00,23778.58,23784.51,23777.09,23781.35
1/24/2020,12:55:00,23781.83,23789.31,23781.28,23786.43
1/24/2020,13:00:00,23786.39,23794,23785.55,23788.21
1/24/2020,13:05:00,23788.59,23796.37,23788.58,23795.39
1/24/2020,13:10:00,23795.13,23797.11,23789.95,23797.11
1/24/2020,13:15:00,23797.65,23815.01,23797.65,23814.82
1/24/2020,13:20:00,23814.48,23814.99,23811.34,23813.31
1/24/2020,13:25:00,23812.94,23816.21,23811.31,23816.21
1/24/2020,13:30:00,23816.17,23825.01,23816.17,23822.52
1/24/2020,13:35:00,23823,23834.01,23821.01,23833.45
1/24/2020,13:40:00,23834.66,23842.33,23834.66,23840.93
1/24/2020,13:45:00,23840.88,23842.41,23831.82,23831.85
1/24/2020,13:50:00,23831.27,23834.45,23830.54,23833.4
1/24/2020,13:55:00,23833.48,23847.35,23833.48,23847.18
1/24/2020,14:00:00,23847.44,23849.15,23844.58,23844.58
1/24/2020,14:05:00,23844.82,23849.14,23844.66,23849.14
1/24/2020,14:10:00,23848.75,23848.75,23828.71,23830.91
1/24/2020,14:15:00,23830.76,23833.22,23828.6,23829.76
1/24/2020,14:20:00,23829.59,23831.07,23825.2,23828.59
1/24/2020,14:25:00,23829.04,23833,23827.7,23832.25
1/24/2020,14:30:00,23831.94,23835.04,23828.78,23828.93
1/24/2020,14:35:00,23828.86,23828.86,23822.27,23825.59
1/24/2020,14:40:00,23824.82,23825.16,23813.66,23816.31
1/24/2020,14:45:00,23816.44,23817.79,23807.39,23808.74
1/24/2020,14:50:00,23807.05,23809.57,23800.1,23809.37
1/24/2020,14:55:00,23808.72,23814.01,23803.01,23814.01
1/24/2020,15:00:00,23816.31,23827.18,23816.31,23827.18
