1/12/2021,9:00:00,28004.37,28004.37,27899.45,27973.49
1/12/2021,9:05:00,27978.21,28045.64,27975.06,28020.03
1/12/2021,9:10:00,28021.41,28086.35,28011.23,28061.55
1/12/2021,9:15:00,28049.64,28089.06,28035.11,28062.75
1/12/2021,9:20:00,28063.73,28067.6,28016.59,28022.81
1/12/2021,9:25:00,28021.96,28082.07,28021.96,28082.07
1/12/2021,9:30:00,28093.29,28136.07,28078.12,28133.53
1/12/2021,9:35:00,28133.43,28177.85,28131.67,28170.59
1/12/2021,9:40:00,28168.68,28184.79,28152.94,28184.79
1/12/2021,9:45:00,28186.28,28209.37,28186.28,28197.37
1/12/2021,9:50:00,28194.28,28256.77,28194.28,28252.55
1/12/2021,9:55:00,28253.19,28281.94,28244.36,28244.36
1/12/2021,10:00:00,28243.39,28257.01,28220.13,28256.44
1/12/2021,10:05:00,28254.5,28287.37,28241.89,28284.74
1/12/2021,10:10:00,28285.23,28285.35,28242.2,28242.2
1/12/2021,10:15:00,28240.76,28242.06,28206.05,28240.7
1/12/2021,10:20:00,28240.94,28242.71,28163.17,28165.3
1/12/2021,10:25:00,28165.6,28173.38,28153.08,28160.85
1/12/2021,10:30:00,28158.31,28190.54,28145.96,28173.83
1/12/2021,10:35:00,28174.96,28182.33,28143.22,28144.36
1/12/2021,10:40:00,28144.78,28144.78,28107.11,28123.47
1/12/2021,10:45:00,28134.75,28151.77,28130.36,28146.8
1/12/2021,10:50:00,28147.16,28173.28,28147.16,28172.13
1/12/2021,10:55:00,28172.29,28189.42,28162.1,28187.96
1/12/2021,11:00:00,28189.59,28207.15,28176.22,28177.15
1/12/2021,11:05:00,28174.56,28187.44,28164.74,28185.88
1/12/2021,11:10:00,28186.62,28189.71,28166.08,28166.08
1/12/2021,11:15:00,28166.83,28168.34,28154.71,28165.88
1/12/2021,11:20:00,28164.97,28181.35,28157.79,28176.68
1/12/2021,11:25:00,28177.55,28183.6,28169.22,28180.23
1/12/2021,11:30:00,28186.75,28186.75,28186.75,28186.75
1/12/2021,12:30:00,28133.7,28140.15,28104.73,28137.6
1/12/2021,12:35:00,28140.01,28157.3,28137.42,28157.3
1/12/2021,12:40:00,28155.17,28155.17,28148.4,28151.8
1/12/2021,12:45:00,28151.91,28154.89,28136.54,28138.14
1/12/2021,12:50:00,28138.7,28177.73,28138.7,28174.08
1/12/2021,12:55:00,28173.54,28175.05,28166.16,28171.04
1/12/2021,13:00:00,28170.67,28173.49,28161.79,28162.09
1/12/2021,13:05:00,28162.21,28162.34,28146.12,28148.21
1/12/2021,13:10:00,28147.94,28164.05,28147.94,28159.8
1/12/2021,13:15:00,28161.06,28179.03,28161.06,28179.03
1/12/2021,13:20:00,28177.22,28185.94,28155.33,28155.33
1/12/2021,13:25:00,28153.21,28159.5,28139.08,28139.08
1/12/2021,13:30:00,28138.23,28138.23,28122.64,28123.57
1/12/2021,13:35:00,28123.81,28142.12,28123.62,28132.92
1/12/2021,13:40:00,28131.5,28135.54,28093.51,28113.42
1/12/2021,13:45:00,28113.4,28141.01,28113.14,28137.6
1/12/2021,13:50:00,28136.7,28142.15,28122.55,28133.85
1/12/2021,13:55:00,28131.12,28146.91,28124.58,28144.33
1/12/2021,14:00:00,28144.16,28147.09,28132.67,28133.94
1/12/2021,14:05:00,28134.41,28153.41,28131.9,28152.57
1/12/2021,14:10:00,28153.18,28166.46,28151.55,28166.13
1/12/2021,14:15:00,28166.44,28171.89,28161.26,28161.82
1/12/2021,14:20:00,28161.86,28162.69,28156.09,28156.42
1/12/2021,14:25:00,28156.88,28166.45,28156.88,28166.45
1/12/2021,14:30:00,28165.34,28171.83,28158.69,28171.83
1/12/2021,14:35:00,28181.38,28225.71,28181.38,28225.71
1/12/2021,14:40:00,28226.2,28248.31,28226.2,28243.59
1/12/2021,14:45:00,28242.97,28266.15,28221.98,28221.98
1/12/2021,14:50:00,28221.48,28229.25,28209.01,28220.13
1/12/2021,14:55:00,28219.68,28224.31,28188.21,28188.21
1/12/2021,15:00:00,28176.76,28176.76,28164.34,28164.34
