3/20/2023,9:00:00,27253.73,27309.79,27209.79,27265.8
3/20/2023,9:05:00,27270.97,27305.09,27244.73,27245.94
3/20/2023,9:10:00,27239,27300.51,27228.71,27283.5
3/20/2023,9:15:00,27276.36,27285.47,27235.92,27235.92
3/20/2023,9:20:00,27235.88,27280.5,27232.95,27280.5
3/20/2023,9:25:00,27281.54,27367.18,27272.01,27346.68
3/20/2023,9:30:00,27346.42,27346.42,27286.99,27289.32
3/20/2023,9:35:00,27290.25,27313.02,27290.25,27297.94
3/20/2023,9:40:00,27294.73,27305.42,27272.73,27303.51
3/20/2023,9:45:00,27303.62,27306.87,27258.84,27266.29
3/20/2023,9:50:00,27266.51,27296.97,27265.27,27292.62
3/20/2023,9:55:00,27290.61,27307.54,27278.54,27300.79
3/20/2023,10:00:00,27302.4,27302.4,27219.41,27219.98
3/20/2023,10:05:00,27218.99,27242.46,27214.67,27230.96
3/20/2023,10:10:00,27231.91,27249.65,27231.47,27245.9
3/20/2023,10:15:00,27246.01,27250.03,27207.56,27210.46
3/20/2023,10:20:00,27214.46,27243.98,27214.46,27243.95
3/20/2023,10:25:00,27244.11,27244.11,27210.4,27215.19
3/20/2023,10:30:00,27214.88,27219.77,27199.73,27203.13
3/20/2023,10:35:00,27202.99,27223.22,27177.51,27177.51
3/20/2023,10:40:00,27171.79,27171.79,27118.81,27124.08
3/20/2023,10:45:00,27124.62,27162.35,27124.62,27143.72
3/20/2023,10:50:00,27144.51,27157.99,27105.71,27113.5
3/20/2023,10:55:00,27114.02,27149.57,27109.26,27148.31
3/20/2023,11:00:00,27148.96,27159.97,27148.88,27155.11
3/20/2023,11:05:00,27155.53,27162.48,27148.21,27162.27
3/20/2023,11:10:00,27159.39,27166.61,27152.06,27152.06
3/20/2023,11:15:00,27150.88,27152.08,27137.95,27145.52
3/20/2023,11:20:00,27145.48,27145.48,27115.74,27121.61
3/20/2023,11:25:00,27121.1,27121.13,27103.13,27104.31
3/20/2023,11:30:00,27106.34,27106.34,27106.34,27106.34
3/20/2023,12:30:00,27058.24,27058.24,27009.92,27031.09
3/20/2023,12:35:00,27030.92,27042.34,27021.6,27040.08
3/20/2023,12:40:00,27039.99,27071.28,27034.96,27070.19
3/20/2023,12:45:00,27069.98,27070.54,27059.37,27068.2
3/20/2023,12:50:00,27068.33,27074.33,27060.55,27072.2
3/20/2023,12:55:00,27073.65,27073.65,27033.11,27057.79
3/20/2023,13:00:00,27056.64,27056.64,27045.07,27048.8
3/20/2023,13:05:00,27045.25,27045.25,27027.54,27027.73
3/20/2023,13:10:00,27027.54,27035.57,27024.78,27033.44
3/20/2023,13:15:00,27033.32,27066.78,27032.96,27062.29
3/20/2023,13:20:00,27061.53,27063.92,27057.66,27062.91
3/20/2023,13:25:00,27062.83,27062.83,27049.65,27049.65
3/20/2023,13:30:00,27049.42,27051.4,27014,27021.01
3/20/2023,13:35:00,27020.94,27021.51,26983.88,26987.06
3/20/2023,13:40:00,26972.19,26993.09,26967.92,26989.81
3/20/2023,13:45:00,26989.42,26999.44,26989.42,26995.09
3/20/2023,13:50:00,26995.55,26998.62,26982.06,26991.94
3/20/2023,13:55:00,26991.81,27002.49,26982.77,27001.81
3/20/2023,14:00:00,27002.48,27002.48,26953.99,26954.77
3/20/2023,14:05:00,26954.49,27013.09,26953.72,27012.7
3/20/2023,14:10:00,27013.93,27024.04,27012.26,27015.44
3/20/2023,14:15:00,27012.26,27012.65,26990.51,26992.15
3/20/2023,14:20:00,26991.24,27007.23,26991.24,26993.35
3/20/2023,14:25:00,26993.53,27011.6,26993.53,27006.92
3/20/2023,14:30:00,27007.35,27026.8,27005.77,27026.8
3/20/2023,14:35:00,27029.48,27043.48,27021.09,27021.09
3/20/2023,14:40:00,27021.01,27030.49,27001.6,27001.6
3/20/2023,14:45:00,27001.19,27022.29,27000.41,27015.89
3/20/2023,14:50:00,27015.93,27015.93,26977.69,26978.61
3/20/2023,14:55:00,26978.18,26988.45,26975.36,26977.62
3/20/2023,15:00:00,26981.27,26981.27,26945.67,26945.67
