2/26/2021,9:00:00,29753.73,29760.31,29567.46,29570.19
2/26/2021,9:05:00,29580.5,29587.51,29350.23,29409.3
2/26/2021,9:10:00,29404.21,29431.37,29366.6,29368.15
2/26/2021,9:15:00,29327.22,29363.78,29279.93,29279.93
2/26/2021,9:20:00,29272.03,29296.79,29232.06,29248.66
2/26/2021,9:25:00,29256.12,29312.64,29247.96,29279.98
2/26/2021,9:30:00,29281.98,29281.98,29228.07,29228.07
2/26/2021,9:35:00,29219.15,29364.71,29219.15,29364.71
2/26/2021,9:40:00,29371.02,29394.27,29314.1,29314.1
2/26/2021,9:45:00,29312.55,29414.87,29289.75,29405.37
2/26/2021,9:50:00,29406.45,29423.45,29390.66,29407.76
2/26/2021,9:55:00,29409,29509.83,29404.23,29486.12
2/26/2021,10:00:00,29479.67,29559.27,29456.83,29559.27
2/26/2021,10:05:00,29564.39,29564.87,29501.16,29510.14
2/26/2021,10:10:00,29508.07,29508.62,29423.83,29427.44
2/26/2021,10:15:00,29437.16,29498.76,29420.4,29450.51
2/26/2021,10:20:00,29449.12,29453.13,29429.41,29431.43
2/26/2021,10:25:00,29423.67,29435.33,29386.11,29427.01
2/26/2021,10:30:00,29428.44,29434.7,29393.8,29425.44
2/26/2021,10:35:00,29427.26,29427.26,29399.11,29402.87
2/26/2021,10:40:00,29403.24,29443.71,29378.1,29378.1
2/26/2021,10:45:00,29378.22,29387.52,29353.21,29374.09
2/26/2021,10:50:00,29379.58,29434.13,29379.58,29426.45
2/26/2021,10:55:00,29426.58,29470.98,29426.58,29437.16
2/26/2021,11:00:00,29437.8,29458.59,29417.61,29418.33
2/26/2021,11:05:00,29416.44,29422.26,29397.66,29400.11
2/26/2021,11:10:00,29400.53,29425.32,29396.45,29416.64
2/26/2021,11:15:00,29417.07,29442.28,29417.07,29430.31
2/26/2021,11:20:00,29429.85,29452.43,29420.62,29450.19
2/26/2021,11:25:00,29451.58,29457.39,29435.79,29446.32
2/26/2021,11:30:00,29445.81,29446.17,29445.81,29446.17
2/26/2021,12:30:00,29423.5,29423.5,29380.01,29384.85
2/26/2021,12:35:00,29384.97,29396.23,29354.19,29356.84
2/26/2021,12:40:00,29352.32,29371.03,29333.07,29352.96
2/26/2021,12:45:00,29352.85,29386.95,29339.41,29382.75
2/26/2021,12:50:00,29383.15,29402.9,29375.73,29378.61
2/26/2021,12:55:00,29373.8,29376.98,29352.33,29372.09
2/26/2021,13:00:00,29365.52,29387.91,29345.53,29363.01
2/26/2021,13:05:00,29362.35,29362.35,29317.15,29341.62
2/26/2021,13:10:00,29341.47,29341.47,29280.32,29281.56
2/26/2021,13:15:00,29283.02,29311.19,29272.44,29309.72
2/26/2021,13:20:00,29311.09,29311.51,29247.25,29278.8
2/26/2021,13:25:00,29278.97,29324.95,29267.73,29312.06
2/26/2021,13:30:00,29310.87,29315.52,29267.21,29290.48
2/26/2021,13:35:00,29284.2,29303.09,29282.59,29283.8
2/26/2021,13:40:00,29282.65,29287.86,29260.2,29269.43
2/26/2021,13:45:00,29268.74,29268.74,29235.5,29250.71
2/26/2021,13:50:00,29250.91,29250.91,29199.77,29202.61
2/26/2021,13:55:00,29201.72,29217.73,29172.31,29216.28
2/26/2021,14:00:00,29219.55,29224.94,29170.95,29173.32
2/26/2021,14:05:00,29174.73,29204.95,29153.99,29204.95
2/26/2021,14:10:00,29202.82,29203.34,29156.28,29163.76
2/26/2021,14:15:00,29164.97,29166.3,29114.58,29114.58
2/26/2021,14:20:00,29113.03,29119.18,29079.57,29114.53
2/26/2021,14:25:00,29124.68,29133.61,29100.44,29132.15
2/26/2021,14:30:00,29127.87,29127.87,29045.79,29063.07
2/26/2021,14:35:00,29059.26,29068.46,29020.33,29065.73
2/26/2021,14:40:00,29060.89,29216.78,29054.24,29216.67
2/26/2021,14:45:00,29223.17,29223.17,29126.33,29126.33
2/26/2021,14:50:00,29115.75,29115.75,29014,29016.99
2/26/2021,14:55:00,29016,29037.51,29001.23,29016.9
2/26/2021,15:00:00,28977.02,28977.02,28966.01,28966.01
