1/21/2021,9:00:00,28710.41,28789.91,28683.5,28763.1
1/21/2021,9:05:00,28772.18,28846.15,28760.13,28829.42
1/21/2021,9:10:00,28829.24,28834.09,28756.35,28759.97
1/21/2021,9:15:00,28756.17,28791.23,28677.61,28677.61
1/21/2021,9:20:00,28680.4,28742.29,28680.4,28728.33
1/21/2021,9:25:00,28731.2,28773.35,28730.09,28773.35
1/21/2021,9:30:00,28766.94,28820.61,28766.94,28801.47
1/21/2021,9:35:00,28802.67,28803.36,28766.63,28766.82
1/21/2021,9:40:00,28767.73,28772.75,28751.15,28757.97
1/21/2021,9:45:00,28757.95,28761.63,28741.09,28743.7
1/21/2021,9:50:00,28744.59,28755.59,28732.21,28755.04
1/21/2021,9:55:00,28754.28,28785.47,28754.28,28767.99
1/21/2021,10:00:00,28766.73,28777.32,28763.47,28777.32
1/21/2021,10:05:00,28779.17,28787.07,28759.45,28761.78
1/21/2021,10:10:00,28761.4,28770.14,28740.48,28741.06
1/21/2021,10:15:00,28742.11,28747.54,28712.1,28734.28
1/21/2021,10:20:00,28734.05,28744.94,28722.43,28742.01
1/21/2021,10:25:00,28741.12,28747.05,28731.89,28737.9
1/21/2021,10:30:00,28737.79,28755.83,28735.31,28735.31
1/21/2021,10:35:00,28737.87,28764.97,28737.87,28758.9
1/21/2021,10:40:00,28758.46,28758.46,28742.54,28752.96
1/21/2021,10:45:00,28752.65,28756.58,28740.79,28741.88
1/21/2021,10:50:00,28742.11,28743.91,28728.13,28733.19
1/21/2021,10:55:00,28734.2,28741.72,28724.12,28724.51
1/21/2021,11:00:00,28723.16,28728.89,28715.25,28724.01
1/21/2021,11:05:00,28721.3,28742.78,28721.3,28742.27
1/21/2021,11:10:00,28745.53,28756.92,28737.94,28742.27
1/21/2021,11:15:00,28741.66,28745.94,28731.97,28735.85
1/21/2021,11:20:00,28736.22,28743.63,28730.84,28731.34
1/21/2021,11:25:00,28731.37,28735.02,28721.32,28725.58
1/21/2021,11:30:00,28727.48,28727.48,28727.48,28727.48
1/21/2021,12:30:00,28758.05,28771.88,28741.51,28751.46
1/21/2021,12:35:00,28750.82,28768.22,28743.98,28767.31
1/21/2021,12:40:00,28770.4,28793.66,28769.15,28793.66
1/21/2021,12:45:00,28794.95,28805.69,28793.51,28793.51
1/21/2021,12:50:00,28794.56,28797.93,28789,28789
1/21/2021,12:55:00,28787.62,28788.46,28777.58,28778.64
1/21/2021,13:00:00,28778.14,28791.2,28778.14,28782.56
1/21/2021,13:05:00,28782.04,28782.04,28770.64,28777.1
1/21/2021,13:10:00,28778.8,28784.58,28775.88,28775.88
1/21/2021,13:15:00,28775.52,28776.7,28759.81,28762.92
1/21/2021,13:20:00,28763.42,28777.65,28763.42,28770.29
1/21/2021,13:25:00,28770.31,28787.88,28767.89,28787.58
1/21/2021,13:30:00,28786.83,28790.22,28781.73,28784.02
1/21/2021,13:35:00,28783.51,28783.73,28773.82,28781.95
1/21/2021,13:40:00,28782.25,28787.45,28779.91,28782.89
1/21/2021,13:45:00,28783.08,28795.72,28782.64,28782.64
1/21/2021,13:50:00,28782.27,28783.11,28765.79,28772.7
1/21/2021,13:55:00,28771.68,28771.68,28743.62,28743.62
1/21/2021,14:00:00,28741.46,28766.09,28741.44,28763.19
1/21/2021,14:05:00,28764.19,28767.01,28755.26,28765.29
1/21/2021,14:10:00,28765.09,28772.74,28762.8,28765.08
1/21/2021,14:15:00,28764.95,28765.42,28746.22,28746.69
1/21/2021,14:20:00,28744.75,28744.75,28728.47,28740.22
1/21/2021,14:25:00,28740.56,28743.59,28736.22,28738.53
1/21/2021,14:30:00,28738.2,28744.34,28725.44,28725.44
1/21/2021,14:35:00,28721.27,28721.27,28700.87,28701.37
1/21/2021,14:40:00,28702.13,28730.14,28694.6,28730.14
1/21/2021,14:45:00,28731.99,28731.99,28721.02,28726.34
1/21/2021,14:50:00,28728.36,28741.16,28714.53,28737.11
1/21/2021,14:55:00,28736.98,28762.24,28734.9,28761.89
1/21/2021,15:00:00,28759.68,28759.68,28756.86,28756.86
