9/17/2020,9:00:00,23416.62,23434.42,23402.92,23431.96
9/17/2020,9:05:00,23430.87,23446.39,23427.08,23433.39
9/17/2020,9:10:00,23433.13,23433.13,23405.5,23412.11
9/17/2020,9:15:00,23408.99,23412.61,23393.59,23400.08
9/17/2020,9:20:00,23401.06,23401.06,23325.07,23325.4
9/17/2020,9:25:00,23324.33,23343.75,23321.34,23335.77
9/17/2020,9:30:00,23335.65,23339.14,23322.32,23332.76
9/17/2020,9:35:00,23331.53,23343.6,23329.13,23340.47
9/17/2020,9:40:00,23341.13,23371,23340.13,23365.87
9/17/2020,9:45:00,23364.57,23366.75,23343.72,23346.09
9/17/2020,9:50:00,23346.68,23360.04,23342.44,23354.47
9/17/2020,9:55:00,23354.67,23357.15,23346.35,23349.07
9/17/2020,10:00:00,23348.26,23367.05,23343.7,23365.02
9/17/2020,10:05:00,23364.7,23365.84,23351.27,23358.19
9/17/2020,10:10:00,23358.8,23367.64,23356.01,23363.45
9/17/2020,10:15:00,23364.75,23404.92,23363.99,23399.23
9/17/2020,10:20:00,23401.72,23403.63,23387.56,23392.34
9/17/2020,10:25:00,23391.99,23411.89,23391.99,23396.49
9/17/2020,10:30:00,23396.6,23427.15,23396.26,23421.64
9/17/2020,10:35:00,23420.33,23420.33,23405.77,23409.41
9/17/2020,10:40:00,23407.96,23409.14,23380.15,23381.14
9/17/2020,10:45:00,23382.15,23384.82,23366.07,23368.02
9/17/2020,10:50:00,23366.54,23366.54,23339.3,23341.13
9/17/2020,10:55:00,23344.45,23348.81,23316.75,23316.75
9/17/2020,11:00:00,23314.97,23323.94,23306.38,23323.76
9/17/2020,11:05:00,23325.46,23331,23320.97,23321.9
9/17/2020,11:10:00,23321.4,23330.84,23319.85,23330.84
9/17/2020,11:15:00,23330.47,23330.53,23321.57,23321.57
9/17/2020,11:20:00,23320.64,23322.91,23314.55,23315.44
9/17/2020,11:25:00,23316.71,23317.56,23304.9,23313.82
9/17/2020,11:30:00,23313.65,23313.65,23301.46,23301.46
9/17/2020,12:30:00,23296.56,23308.8,23272.23,23306.18
9/17/2020,12:35:00,23305.73,23318.06,23305.48,23308.34
9/17/2020,12:40:00,23307.95,23326.24,23307.95,23317.58
9/17/2020,12:45:00,23316.28,23333.35,23315.83,23331.63
9/17/2020,12:50:00,23331.91,23332.78,23322.43,23329.28
9/17/2020,12:55:00,23328.78,23331.18,23326.19,23327.59
9/17/2020,13:00:00,23327.42,23345.96,23327.42,23342.05
9/17/2020,13:05:00,23341.74,23342.56,23324.68,23326.93
9/17/2020,13:10:00,23327.34,23330.3,23324.3,23329.61
9/17/2020,13:15:00,23329.46,23341.64,23327.19,23328.21
9/17/2020,13:20:00,23328.1,23331.11,23325.85,23325.85
9/17/2020,13:25:00,23326.59,23332.39,23324.57,23327.69
9/17/2020,13:30:00,23327.73,23333.96,23327.71,23333.69
9/17/2020,13:35:00,23334,23334.94,23323.82,23324.23
9/17/2020,13:40:00,23324.2,23329.04,23322.44,23322.93
9/17/2020,13:45:00,23321.45,23327.84,23319.65,23322.24
9/17/2020,13:50:00,23321.93,23323.05,23307.45,23308.23
9/17/2020,13:55:00,23307.51,23307.75,23303.18,23303.26
9/17/2020,14:00:00,23303.93,23319.2,23299.01,23318.2
9/17/2020,14:05:00,23318.82,23338.57,23318.82,23331.73
9/17/2020,14:10:00,23332.11,23336.75,23326.99,23334.79
9/17/2020,14:15:00,23334.34,23334.88,23323.43,23326.63
9/17/2020,14:20:00,23327.08,23328.87,23317.25,23318.55
9/17/2020,14:25:00,23318.79,23328.36,23318.79,23324.01
9/17/2020,14:30:00,23324.08,23332.52,23320.13,23322.06
9/17/2020,14:35:00,23321.91,23331.53,23321.91,23328.23
9/17/2020,14:40:00,23328.09,23344.09,23328.09,23338.48
9/17/2020,14:45:00,23338.08,23338.32,23326.43,23326.67
9/17/2020,14:50:00,23325.15,23326.89,23319.32,23323.66
9/17/2020,14:55:00,23323.3,23324.71,23315.96,23317.38
9/17/2020,15:00:00,23313.88,23319.37,23313.88,23319.37
