5/21/2019,9:00:00,21211.26,21233.83,21185.57,21187.46
5/21/2019,9:05:00,21187.72,21215.07,21176.99,21196.2
5/21/2019,9:10:00,21191,21203.57,21182.85,21195.74
5/21/2019,9:15:00,21196.44,21200.73,21182.31,21194.64
5/21/2019,9:20:00,21197.23,21221.91,21197.23,21221.69
5/21/2019,9:25:00,21221.03,21235.16,21215.97,21233.99
5/21/2019,9:30:00,21232.26,21246.03,21229.68,21233.75
5/21/2019,9:35:00,21237.69,21254.42,21237.69,21248.09
5/21/2019,9:40:00,21248.23,21256.23,21238.34,21250.24
5/21/2019,9:45:00,21250.75,21252.19,21234.58,21234.85
5/21/2019,9:50:00,21240.28,21242.26,21215.56,21219.13
5/21/2019,9:55:00,21218.01,21228.4,21211.9,21215.09
5/21/2019,10:00:00,21214.77,21245.16,21213.55,21245.16
5/21/2019,10:05:00,21246.21,21253.65,21232.48,21232.61
5/21/2019,10:10:00,21232.61,21233.05,21185.03,21185.32
5/21/2019,10:15:00,21183.56,21185.06,21160.43,21178.53
5/21/2019,10:20:00,21179.12,21219.49,21178.81,21211.36
5/21/2019,10:25:00,21210.84,21226.52,21195.58,21214.14
5/21/2019,10:30:00,21212.98,21215.89,21191.37,21201.51
5/21/2019,10:35:00,21201.63,21221.84,21199.87,21214.69
5/21/2019,10:40:00,21215.52,21231.65,21202.59,21231.65
5/21/2019,10:45:00,21226.08,21236.7,21216.33,21228.67
5/21/2019,10:50:00,21229.07,21243.62,21226.68,21227.18
5/21/2019,10:55:00,21226.96,21238.53,21225.67,21237.04
5/21/2019,11:00:00,21237.48,21237.48,21217.66,21223.21
5/21/2019,11:05:00,21222.93,21229.7,21202.23,21203.28
5/21/2019,11:10:00,21203.17,21210.84,21201.13,21208.09
5/21/2019,11:15:00,21207.46,21225.04,21203.83,21211.36
5/21/2019,11:20:00,21212.12,21215.9,21204.15,21204.18
5/21/2019,11:25:00,21204.47,21226.84,21204.09,21222.53
5/21/2019,11:30:00,21218.62,21218.62,21218.62,21218.62
5/21/2019,12:30:00,21288.6,21308.95,21288.6,21290.48
5/21/2019,12:35:00,21290.71,21306.73,21287.05,21300.02
5/21/2019,12:40:00,21300.59,21307.57,21291.43,21302.08
5/21/2019,12:45:00,21304.41,21315.88,21301.55,21312.43
5/21/2019,12:50:00,21313.14,21317.71,21308.84,21316.36
5/21/2019,12:55:00,21315.31,21318.8,21304.34,21311.65
5/21/2019,13:00:00,21311.93,21311.93,21295.45,21295.89
5/21/2019,13:05:00,21295.03,21297.96,21283.57,21297.3
5/21/2019,13:10:00,21297.18,21301.33,21289.32,21290.45
5/21/2019,13:15:00,21290.28,21291.81,21283.58,21284.71
5/21/2019,13:20:00,21284.01,21287.55,21269.55,21271.99
5/21/2019,13:25:00,21272.81,21272.84,21264.88,21269.84
5/21/2019,13:30:00,21269.62,21274.46,21269.35,21272.6
5/21/2019,13:35:00,21272.36,21279.09,21272.36,21278.16
5/21/2019,13:40:00,21277.74,21281.48,21276.79,21280.52
5/21/2019,13:45:00,21280.46,21280.46,21273.64,21275.29
5/21/2019,13:50:00,21275.03,21275.03,21259.18,21270.96
5/21/2019,13:55:00,21270.67,21270.92,21265.17,21265.6
5/21/2019,14:00:00,21264.92,21264.92,21248.71,21257.88
5/21/2019,14:05:00,21257.67,21261.65,21253.37,21260.53
5/21/2019,14:10:00,21260.55,21264.03,21243.47,21243.92
5/21/2019,14:15:00,21243.39,21245.3,21232.28,21241.81
5/21/2019,14:20:00,21242.48,21253.33,21241.1,21253.19
5/21/2019,14:25:00,21253.32,21253.32,21246.05,21248.48
5/21/2019,14:30:00,21248.75,21254.07,21245.83,21254.07
5/21/2019,14:35:00,21254.84,21260.23,21251.54,21257.51
5/21/2019,14:40:00,21256.51,21256.51,21246.49,21253.78
5/21/2019,14:45:00,21252.89,21259.55,21250.11,21259.38
5/21/2019,14:50:00,21259.2,21259.2,21247.25,21252.32
5/21/2019,14:55:00,21252.65,21264.91,21252.21,21258.27
5/21/2019,15:00:00,21275.99,21275.99,21272.45,21272.45
