5/30/2022,9:00:00,27092.82,27127.13,27092.82,27106.08
5/30/2022,9:05:00,27105.22,27114.95,27057.2,27061.88
5/30/2022,9:10:00,27058.55,27157.74,27058.55,27157.74
5/30/2022,9:15:00,27153.19,27157.45,27127.65,27127.65
5/30/2022,9:20:00,27129.84,27174.28,27129.84,27160.31
5/30/2022,9:25:00,27159.48,27197.08,27159.48,27192.76
5/30/2022,9:30:00,27193.33,27197.97,27174.35,27174.35
5/30/2022,9:35:00,27173.59,27179.3,27139.43,27165.08
5/30/2022,9:40:00,27164.98,27208.59,27161.75,27202.96
5/30/2022,9:45:00,27205.9,27231.78,27205.9,27225.98
5/30/2022,9:50:00,27226.95,27232.41,27217.46,27225.48
5/30/2022,9:55:00,27227.18,27227.18,27204.87,27215.77
5/30/2022,10:00:00,27215.95,27237.49,27211.8,27237.49
5/30/2022,10:05:00,27236.34,27236.34,27175.26,27211.43
5/30/2022,10:10:00,27211.71,27239.47,27211.3,27239.47
5/30/2022,10:15:00,27237.65,27249.29,27230.04,27245.28
5/30/2022,10:20:00,27246.3,27262.23,27243.32,27258.53
5/30/2022,10:25:00,27259.18,27264,27249.7,27264
5/30/2022,10:30:00,27263.46,27271.59,27245.81,27251.03
5/30/2022,10:35:00,27255.97,27280.35,27255.97,27280.35
5/30/2022,10:40:00,27282.07,27298.4,27282.07,27297.02
5/30/2022,10:45:00,27295.08,27297.42,27289.49,27290.64
5/30/2022,10:50:00,27289.21,27295.54,27280.72,27288.79
5/30/2022,10:55:00,27289.39,27291.41,27253.69,27262.53
5/30/2022,11:00:00,27267.23,27276.62,27249.1,27252.73
5/30/2022,11:05:00,27253.29,27270.24,27252.67,27264.36
5/30/2022,11:10:00,27264.7,27282.64,27257.28,27282.55
5/30/2022,11:15:00,27282.26,27309.7,27282.26,27304.5
5/30/2022,11:20:00,27303.96,27321.16,27303.32,27313.88
5/30/2022,11:25:00,27313.42,27324.86,27306.48,27306.48
5/30/2022,11:30:00,27309.35,27309.35,27309.35,27309.35
5/30/2022,12:30:00,27309.79,27324.63,27309.05,27310.97
5/30/2022,12:35:00,27308.77,27315.38,27299.77,27315.38
5/30/2022,12:40:00,27316.02,27320.89,27304.97,27320.89
5/30/2022,12:45:00,27320.68,27321.23,27309.67,27310.11
5/30/2022,12:50:00,27309.73,27330.79,27309.73,27330.79
5/30/2022,12:55:00,27331.12,27331.12,27317.78,27319.79
5/30/2022,13:00:00,27320.1,27320.1,27312.08,27316.84
5/30/2022,13:05:00,27317.52,27329.12,27317.52,27329.12
5/30/2022,13:10:00,27329.89,27331.98,27321.5,27324.45
5/30/2022,13:15:00,27324.36,27348.67,27324.36,27345.96
5/30/2022,13:20:00,27345.52,27349.3,27341.11,27349.28
5/30/2022,13:25:00,27350.05,27363.03,27348.26,27362.55
5/30/2022,13:30:00,27361.69,27387.12,27358.81,27387.12
5/30/2022,13:35:00,27386.74,27389.93,27381.66,27383.16
5/30/2022,13:40:00,27383.46,27383.81,27369.78,27379.61
5/30/2022,13:45:00,27379.77,27380.72,27372.95,27373.68
5/30/2022,13:50:00,27373.43,27377.03,27372.1,27375.38
5/30/2022,13:55:00,27374.38,27390.59,27374.38,27387.89
5/30/2022,14:00:00,27387.78,27390.69,27379.54,27390.69
5/30/2022,14:05:00,27390.94,27399.1,27388.07,27392.5
5/30/2022,14:10:00,27392.55,27401.24,27391.91,27397.24
5/30/2022,14:15:00,27397.57,27397.57,27387.42,27392.18
5/30/2022,14:20:00,27392.12,27396.41,27384.42,27385.08
5/30/2022,14:25:00,27385.78,27388.54,27370.07,27383.73
5/30/2022,14:30:00,27384.45,27387.8,27378.33,27386.7
5/30/2022,14:35:00,27386.58,27388.03,27379.26,27379.71
5/30/2022,14:40:00,27379.9,27390.06,27377.25,27377.25
5/30/2022,14:45:00,27377.81,27391.38,27377.81,27383.71
5/30/2022,14:50:00,27383.24,27389.6,27362.77,27366.06
5/30/2022,14:55:00,27365.82,27381.65,27364.15,27374.42
5/30/2022,15:00:00,27369.43,27369.43,27369.43,27369.43
