11/30/2021,9:00:00,28611.73,28718.7,28571.06,28701.87
11/30/2021,9:05:00,28705.42,28705.42,28580.18,28582.82
11/30/2021,9:10:00,28583.27,28626.32,28554.21,28569.2
11/30/2021,9:15:00,28581.31,28618.01,28554.28,28573.15
11/30/2021,9:20:00,28572.99,28635.64,28565.81,28625.12
11/30/2021,9:25:00,28626.09,28670.93,28625.98,28669.45
11/30/2021,9:30:00,28669.37,28681.87,28615.22,28641.04
11/30/2021,9:35:00,28641.32,28671.36,28632.11,28635.8
11/30/2021,9:40:00,28636.36,28649.85,28596.74,28624.08
11/30/2021,9:45:00,28623.09,28655.11,28611.42,28651.62
11/30/2021,9:50:00,28657.31,28697.86,28657.31,28669.68
11/30/2021,9:55:00,28671.22,28671.71,28639.18,28651.54
11/30/2021,10:00:00,28650.56,28684.99,28642.91,28645.03
11/30/2021,10:05:00,28646.15,28673.43,28638.2,28662.35
11/30/2021,10:10:00,28663.78,28673.34,28650.6,28670.66
11/30/2021,10:15:00,28670.79,28670.79,28592.76,28592.92
11/30/2021,10:20:00,28590.47,28596.72,28547.78,28589.81
11/30/2021,10:25:00,28593.07,28654.18,28593.07,28650.24
11/30/2021,10:30:00,28654.59,28661.93,28626,28631.07
11/30/2021,10:35:00,28634.53,28634.53,28600.23,28624.52
11/30/2021,10:40:00,28626.77,28641.77,28614.47,28621.9
11/30/2021,10:45:00,28621.53,28629.11,28611.8,28629.11
11/30/2021,10:50:00,28629.07,28648.89,28628.53,28643.79
11/30/2021,10:55:00,28643.91,28643.91,28597.5,28597.5
11/30/2021,11:00:00,28595.4,28610.45,28592.11,28601.66
11/30/2021,11:05:00,28601.69,28618.48,28567.55,28570.39
11/30/2021,11:10:00,28573.44,28584.74,28557.13,28564.61
11/30/2021,11:15:00,28564.19,28592.31,28562.69,28582.11
11/30/2021,11:20:00,28582.71,28589.38,28555.03,28555.1
11/30/2021,11:25:00,28555.39,28563.05,28492.75,28496.12
11/30/2021,11:30:00,28498.91,28498.91,28498.91,28498.91
11/30/2021,12:30:00,28425.57,28465.73,28392.21,28463.16
11/30/2021,12:35:00,28462.15,28500.48,28452.45,28487.61
11/30/2021,12:40:00,28489.32,28489.32,28468.58,28469.46
11/30/2021,12:45:00,28469.62,28488.24,28462.04,28479.4
11/30/2021,12:50:00,28477.19,28486.92,28459.06,28463.47
11/30/2021,12:55:00,28463.3,28489.49,28463.3,28485.18
11/30/2021,13:00:00,28489.86,28506.34,28467.94,28502.79
11/30/2021,13:05:00,28502.93,28502.93,28466.23,28472.21
11/30/2021,13:10:00,28472.91,28473.83,28438.2,28438.2
11/30/2021,13:15:00,28439.56,28443.88,28426.74,28440.62
11/30/2021,13:20:00,28442.74,28445.05,28424.18,28425.19
11/30/2021,13:25:00,28424.9,28427.38,28398.87,28422.08
11/30/2021,13:30:00,28422.48,28432.55,28408.76,28417.37
11/30/2021,13:35:00,28417.26,28425.84,28413.39,28413.48
11/30/2021,13:40:00,28411.55,28422.45,28395.16,28417.09
11/30/2021,13:45:00,28417.19,28417.19,28375.81,28375.81
11/30/2021,13:50:00,28375.45,28405.95,28373.44,28405.88
11/30/2021,13:55:00,28407.46,28417.52,28401.47,28414.74
11/30/2021,14:00:00,28415.41,28416.5,28379.28,28379.28
11/30/2021,14:05:00,28378.78,28378.78,28273.13,28273.13
11/30/2021,14:10:00,28272.8,28274.56,28202.76,28202.76
11/30/2021,14:15:00,28204.51,28211.44,28080.29,28080.29
11/30/2021,14:20:00,28091.57,28114.8,28031.97,28043.63
11/30/2021,14:25:00,28044.24,28064.53,27970.21,28052.05
11/30/2021,14:30:00,28026.68,28070.37,27988.35,28055.04
11/30/2021,14:35:00,28058.1,28079.13,28001.83,28031.85
11/30/2021,14:40:00,28030.22,28034.61,27947.24,27947.24
11/30/2021,14:45:00,27947.74,27978.9,27904.85,27944.24
11/30/2021,14:50:00,27943.08,27943.08,27898.6,27904.98
11/30/2021,14:55:00,27897.1,27897.1,27819.82,27841.76
11/30/2021,15:00:00,27821.76,27821.76,27821.76,27821.76
