6/7/2021,9:00:00,29214,29241.2,29121.4,29149.67
6/7/2021,9:05:00,29149.45,29233.46,29138.6,29203.12
6/7/2021,9:10:00,29200.45,29200.45,29134.38,29134.89
6/7/2021,9:15:00,29135.39,29177.96,29060.34,29060.34
6/7/2021,9:20:00,29065.15,29085.21,29045.44,29062.24
6/7/2021,9:25:00,29061.84,29092.2,29050.34,29084.33
6/7/2021,9:30:00,29081.34,29103.57,29041.47,29102.41
6/7/2021,9:35:00,29104.02,29104.02,29070.6,29092.19
6/7/2021,9:40:00,29093.21,29102.09,29077.97,29087.52
6/7/2021,9:45:00,29088.39,29088.39,29066.33,29071.52
6/7/2021,9:50:00,29071.58,29071.58,29042.88,29043.75
6/7/2021,9:55:00,29044.03,29066.02,29039.81,29066.02
6/7/2021,10:00:00,29064.97,29064.97,29043.78,29053.95
6/7/2021,10:05:00,29054.03,29065.05,29020.21,29025.65
6/7/2021,10:10:00,29026.07,29062.83,29022.76,29052.87
6/7/2021,10:15:00,29053.84,29066.01,29039.74,29057.62
6/7/2021,10:20:00,29059.16,29096.96,29059.04,29094.41
6/7/2021,10:25:00,29093.35,29093.35,29067.17,29067.17
6/7/2021,10:30:00,29066.05,29067.31,29039.69,29044.68
6/7/2021,10:35:00,29046.4,29046.4,29020.73,29020.73
6/7/2021,10:40:00,29020.85,29038.98,29007.81,29034.87
6/7/2021,10:45:00,29035.84,29035.84,29020.03,29024.76
6/7/2021,10:50:00,29024.32,29024.32,29000.09,29016.45
6/7/2021,10:55:00,29014.93,29017.32,28982.41,28991.29
6/7/2021,11:00:00,28991.73,28996.4,28973.63,28982.43
6/7/2021,11:05:00,28982.93,28993.91,28978.87,28985.12
6/7/2021,11:10:00,28985,28996.35,28973.05,28994.7
6/7/2021,11:15:00,28993.79,28994.24,28987.44,28993.04
6/7/2021,11:20:00,28992.48,28992.48,28981.9,28982.42
6/7/2021,11:25:00,28982.84,29001.78,28980.82,29000.07
6/7/2021,11:30:00,29005.88,29005.88,29005.88,29005.88
6/7/2021,12:30:00,29037.4,29042.89,29031.77,29032.97
6/7/2021,12:35:00,29033.3,29037.22,29024.3,29025.85
6/7/2021,12:40:00,29026.12,29040.02,29026.12,29028.3
6/7/2021,12:45:00,29028.24,29035.89,29018.18,29035.89
6/7/2021,12:50:00,29036.96,29038.41,29028.55,29036.96
6/7/2021,12:55:00,29036.68,29052.33,29036.68,29051.27
6/7/2021,13:00:00,29051.48,29051.68,29036.92,29040.32
6/7/2021,13:05:00,29039.14,29044.01,29036.31,29039.56
6/7/2021,13:10:00,29038.99,29043.62,29031.07,29042.83
6/7/2021,13:15:00,29042.19,29068.01,29040.69,29061.91
6/7/2021,13:20:00,29063.63,29073.49,29062.53,29062.53
6/7/2021,13:25:00,29062.49,29063.42,29049.07,29049.71
6/7/2021,13:30:00,29049.27,29051.48,29041.65,29042.6
6/7/2021,13:35:00,29042.62,29058.13,29041.76,29049.86
6/7/2021,13:40:00,29049.59,29054.93,29048.69,29054.93
6/7/2021,13:45:00,29056.43,29059.05,29049.31,29049.31
6/7/2021,13:50:00,29046.95,29048.95,29041.52,29043.47
6/7/2021,13:55:00,29043.61,29047.46,29039.26,29043.35
6/7/2021,14:00:00,29043.35,29048.26,29040.5,29042.34
6/7/2021,14:05:00,29042.41,29043.41,29034.13,29034.13
6/7/2021,14:10:00,29034.16,29036.03,29026.34,29029.01
6/7/2021,14:15:00,29029.74,29029.74,29022.78,29029.23
6/7/2021,14:20:00,29030.16,29038.78,29030.16,29031.12
6/7/2021,14:25:00,29030.67,29037.01,29030.25,29030.25
6/7/2021,14:30:00,29030.37,29030.37,29015.21,29024.12
6/7/2021,14:35:00,29023.34,29025.29,29017.2,29022.91
6/7/2021,14:40:00,29022.91,29022.91,29006.26,29007.26
6/7/2021,14:45:00,29007.51,29009.2,28995.25,28995.81
6/7/2021,14:50:00,28996.2,29003.38,28986.53,28990.13
6/7/2021,14:55:00,28989.52,29011.57,28987.24,29005.74
6/7/2021,15:00:00,29019.76,29019.76,29019.24,29019.24
