11/28/2019,9:00:00,23458.88,23479.76,23453.03,23453.28
11/28/2019,9:05:00,23452.59,23473.45,23449.45,23466.4
11/28/2019,9:10:00,23466,23476.84,23438.58,23439.55
11/28/2019,9:15:00,23441.67,23473.2,23441.67,23472.61
11/28/2019,9:20:00,23473.52,23482.32,23465.37,23468.79
11/28/2019,9:25:00,23470.46,23470.46,23405.75,23411.3
11/28/2019,9:30:00,23411.69,23411.69,23367.33,23376.14
11/28/2019,9:35:00,23375.2,23417.57,23373.96,23416.38
11/28/2019,9:40:00,23416.26,23430.08,23408.69,23409.18
11/28/2019,9:45:00,23408.37,23408.37,23379.81,23379.91
11/28/2019,9:50:00,23380.33,23407.87,23380.33,23403.42
11/28/2019,9:55:00,23402.54,23433.91,23401.03,23433.91
11/28/2019,10:00:00,23429.2,23437.78,23412.79,23437.78
11/28/2019,10:05:00,23437.72,23451.85,23432.31,23440.4
11/28/2019,10:10:00,23439.76,23452.05,23432.32,23451.71
11/28/2019,10:15:00,23452.11,23452.72,23442.34,23445.96
11/28/2019,10:20:00,23445.7,23445.7,23423.76,23426.37
11/28/2019,10:25:00,23425.17,23428.29,23404.61,23412.45
11/28/2019,10:30:00,23413.28,23443.54,23405.16,23441.65
11/28/2019,10:35:00,23440.35,23440.51,23432.82,23437.96
11/28/2019,10:40:00,23439.15,23457.49,23431.03,23451.43
11/28/2019,10:45:00,23452.14,23452.2,23439.45,23444.73
11/28/2019,10:50:00,23444.37,23448.7,23441.25,23444.13
11/28/2019,10:55:00,23444.16,23454.51,23440.16,23453.51
11/28/2019,11:00:00,23457.27,23457.51,23444.78,23447.19
11/28/2019,11:05:00,23447.68,23447.68,23438.24,23438.24
11/28/2019,11:10:00,23438.58,23440.16,23435.57,23440.01
11/28/2019,11:15:00,23440.14,23443.23,23428.95,23443.23
11/28/2019,11:20:00,23443.13,23448.67,23441.38,23443.07
11/28/2019,11:25:00,23442.91,23453.3,23442.72,23448.68
11/28/2019,11:30:00,23453.96,23453.96,23453.96,23453.96
11/28/2019,12:30:00,23441.02,23447.92,23430.95,23447.06
11/28/2019,12:35:00,23446.72,23448,23440.35,23440.78
11/28/2019,12:40:00,23437.86,23447.07,23436.79,23446.41
11/28/2019,12:45:00,23446.68,23448.77,23444.65,23446.79
11/28/2019,12:50:00,23446.45,23446.45,23421.89,23429.11
11/28/2019,12:55:00,23428.88,23428.88,23423.64,23427.25
11/28/2019,13:00:00,23426.52,23428.75,23419.65,23428.75
11/28/2019,13:05:00,23428.82,23433.59,23428.66,23432.32
11/28/2019,13:10:00,23431.62,23436.36,23427,23429.99
11/28/2019,13:15:00,23429.76,23429.76,23424.75,23424.75
11/28/2019,13:20:00,23424.07,23428.93,23419.75,23420.68
11/28/2019,13:25:00,23421.51,23424.06,23418.2,23422.7
11/28/2019,13:30:00,23422.94,23424.93,23422.17,23423.16
11/28/2019,13:35:00,23422.84,23426.62,23410.07,23411.22
11/28/2019,13:40:00,23411.21,23416.36,23411.21,23411.76
11/28/2019,13:45:00,23411.15,23412.52,23401.56,23401.56
11/28/2019,13:50:00,23401.72,23410.97,23396.65,23410.97
11/28/2019,13:55:00,23410.72,23414.78,23405.55,23414.44
11/28/2019,14:00:00,23414.64,23414.64,23405.04,23410.03
11/28/2019,14:05:00,23408.85,23408.85,23397.45,23408.16
11/28/2019,14:10:00,23408.07,23409.02,23402.16,23406.79
11/28/2019,14:15:00,23406.42,23407.49,23404.52,23407.49
11/28/2019,14:20:00,23407.05,23410.78,23405.24,23405.24
11/28/2019,14:25:00,23405.56,23405.56,23399.3,23399.46
11/28/2019,14:30:00,23399.08,23402.62,23390.79,23402.62
11/28/2019,14:35:00,23402.97,23402.97,23391.67,23393.32
11/28/2019,14:40:00,23392.94,23394.68,23382.76,23383.08
11/28/2019,14:45:00,23381.94,23383.96,23378.84,23383.69
11/28/2019,14:50:00,23383.15,23393.26,23380.87,23389.04
11/28/2019,14:55:00,23389.45,23401.63,23385.33,23401.63
11/28/2019,15:00:00,23406.5,23409.14,23406.5,23409.14
