11/25/2019,9:00:00,23292.85,23308.89,23288.56,23304.57
11/25/2019,9:05:00,23304.32,23339.15,23303.27,23308.85
11/25/2019,9:10:00,23308.71,23313.97,23282.72,23283.26
11/25/2019,9:15:00,23285.16,23301.07,23282.28,23295.69
11/25/2019,9:20:00,23294.67,23303.94,23281.58,23286.67
11/25/2019,9:25:00,23289.16,23300.61,23285.46,23300.61
11/25/2019,9:30:00,23299.65,23313.11,23288.38,23289.51
11/25/2019,9:35:00,23289.97,23290.9,23284.96,23288.53
11/25/2019,9:40:00,23294.03,23309.48,23283.9,23290.41
11/25/2019,9:45:00,23290.93,23293.85,23283.66,23291.14
11/25/2019,9:50:00,23291.45,23303.9,23291.45,23300.97
11/25/2019,9:55:00,23301,23307.29,23299.2,23306.95
11/25/2019,10:00:00,23307.15,23307.15,23292.64,23296.83
11/25/2019,10:05:00,23296.55,23297.61,23284.84,23284.84
11/25/2019,10:10:00,23284.64,23304.98,23282.53,23304.89
11/25/2019,10:15:00,23305.89,23322.55,23305.89,23318.61
11/25/2019,10:20:00,23319.77,23330.72,23319.77,23330.72
11/25/2019,10:25:00,23331.01,23335.99,23324.62,23324.73
11/25/2019,10:30:00,23324.04,23326.36,23311.97,23316.28
11/25/2019,10:35:00,23316.31,23326.57,23315.75,23326.12
11/25/2019,10:40:00,23325.64,23325.64,23314.74,23323.38
11/25/2019,10:45:00,23323.58,23327,23314.06,23316.13
11/25/2019,10:50:00,23315.31,23318.98,23313.71,23316.1
11/25/2019,10:55:00,23317.05,23324.84,23317.05,23322.75
11/25/2019,11:00:00,23323.22,23329.1,23318.03,23327.72
11/25/2019,11:05:00,23325.74,23326.26,23316.82,23318.81
11/25/2019,11:10:00,23318.19,23331.59,23317.34,23331.48
11/25/2019,11:15:00,23331.29,23344.59,23331.29,23344.42
11/25/2019,11:20:00,23345.04,23347.18,23338.95,23342.61
11/25/2019,11:25:00,23342.45,23342.45,23329.09,23329.09
11/25/2019,11:30:00,23328.6,23328.6,23326.61,23326.61
11/25/2019,12:30:00,23301.75,23303.43,23295.97,23303.2
11/25/2019,12:35:00,23305.6,23307.48,23291.41,23292.7
11/25/2019,12:40:00,23293.35,23294.81,23287.45,23288.2
11/25/2019,12:45:00,23288.09,23288.69,23284.48,23288.03
11/25/2019,12:50:00,23287.81,23291.61,23287.32,23288.33
11/25/2019,12:55:00,23288.82,23288.82,23278.29,23278.29
11/25/2019,13:00:00,23278.35,23286.52,23274.6,23286.52
11/25/2019,13:05:00,23286.34,23289.54,23284.68,23288.44
11/25/2019,13:10:00,23288.54,23288.54,23283.32,23284.96
11/25/2019,13:15:00,23284.63,23286.74,23281.72,23282.6
11/25/2019,13:20:00,23282.9,23284.61,23274.02,23275.32
11/25/2019,13:25:00,23275.75,23278.32,23273.26,23274.01
11/25/2019,13:30:00,23274.71,23274.71,23264.37,23264.51
11/25/2019,13:35:00,23264.84,23265.73,23257.32,23257.97
11/25/2019,13:40:00,23258.08,23263.28,23258.08,23260.61
11/25/2019,13:45:00,23260.23,23261.59,23256.83,23260.24
11/25/2019,13:50:00,23260.31,23260.34,23256.97,23257.59
11/25/2019,13:55:00,23261.69,23262.13,23255.39,23259.34
11/25/2019,14:00:00,23259.31,23270.01,23257.99,23268.67
11/25/2019,14:05:00,23268.52,23280.98,23267.09,23279.69
11/25/2019,14:10:00,23279.48,23279.48,23259.26,23259.26
11/25/2019,14:15:00,23258.49,23264.69,23257.51,23263.28
11/25/2019,14:20:00,23263.96,23268.9,23259.13,23264.83
11/25/2019,14:25:00,23264.67,23282.84,23264.2,23281.48
11/25/2019,14:30:00,23281.53,23292.11,23278.27,23286.67
11/25/2019,14:35:00,23286.62,23286.62,23270.31,23272.42
11/25/2019,14:40:00,23272.12,23287.14,23270.61,23283.36
11/25/2019,14:45:00,23283.28,23292.76,23281.56,23290.86
11/25/2019,14:50:00,23291.01,23297.14,23289.32,23291.33
11/25/2019,14:55:00,23290.6,23298.49,23290.6,23292.52
11/25/2019,15:00:00,23292.81,23292.81,23292.81,23292.81
