10/4/2021,9:00:00,29044.47,29046.06,28923.22,28935.93
10/4/2021,9:05:00,28935.58,28989.39,28926.27,28947.26
10/4/2021,9:10:00,28941.04,28957.47,28883.4,28893.74
10/4/2021,9:15:00,28891.58,28891.58,28828.52,28866.85
10/4/2021,9:20:00,28854.23,28898.58,28843.56,28890.68
10/4/2021,9:25:00,28888.41,28888.41,28797.3,28797.3
10/4/2021,9:30:00,28797.23,28841.47,28797.23,28798.02
10/4/2021,9:35:00,28780.65,28784.34,28698.07,28709.12
10/4/2021,9:40:00,28714.59,28720.52,28621.88,28623.7
10/4/2021,9:45:00,28623.56,28674.82,28620.91,28663.14
10/4/2021,9:50:00,28663.67,28673.17,28581.54,28599.64
10/4/2021,9:55:00,28599.1,28704.05,28599.1,28704.05
10/4/2021,10:00:00,28700.77,28700.77,28599.77,28599.77
10/4/2021,10:05:00,28589.71,28621.98,28570.98,28614.89
10/4/2021,10:10:00,28614.75,28646.7,28610.23,28620.96
10/4/2021,10:15:00,28613.77,28625.31,28580.71,28622.54
10/4/2021,10:20:00,28623.63,28688.2,28615.02,28660.67
10/4/2021,10:25:00,28660.44,28679.22,28644.12,28652.97
10/4/2021,10:30:00,28654.6,28654.6,28601.51,28615.17
10/4/2021,10:35:00,28613.15,28613.15,28463.58,28463.58
10/4/2021,10:40:00,28460.65,28497.12,28426.67,28457.09
10/4/2021,10:45:00,28456.5,28512.54,28455.7,28508.15
10/4/2021,10:50:00,28503.53,28503.53,28380.01,28383.32
10/4/2021,10:55:00,28385.45,28470.37,28375.26,28469.19
10/4/2021,11:00:00,28478.61,28494.85,28444.58,28473.95
10/4/2021,11:05:00,28472.38,28472.38,28407.79,28414.5
10/4/2021,11:10:00,28413.26,28484.52,28413.26,28484.29
10/4/2021,11:15:00,28483.01,28508.72,28476.18,28508.72
10/4/2021,11:20:00,28517.33,28543.39,28463.58,28463.58
10/4/2021,11:25:00,28467.37,28489.33,28447.48,28489.33
10/4/2021,11:30:00,28497.57,28497.57,28497.57,28497.57
10/4/2021,12:30:00,28477.26,28483.42,28451.73,28468.16
10/4/2021,12:35:00,28467.12,28469.67,28428.49,28458.85
10/4/2021,12:40:00,28457.65,28465.93,28443.72,28448.87
10/4/2021,12:45:00,28447.94,28466.07,28392.83,28392.83
10/4/2021,12:50:00,28393.35,28413.47,28388.75,28389.42
10/4/2021,12:55:00,28389.81,28405.39,28377,28383.99
10/4/2021,13:00:00,28381.49,28382.44,28359.03,28369.77
10/4/2021,13:05:00,28369.12,28398.9,28366.72,28380.84
10/4/2021,13:10:00,28381.89,28381.89,28356.01,28367.57
10/4/2021,13:15:00,28368.53,28417.27,28366.82,28395.4
10/4/2021,13:20:00,28395.87,28396.61,28343.58,28364.44
10/4/2021,13:25:00,28363.61,28392.17,28362.77,28374.06
10/4/2021,13:30:00,28374.87,28415.47,28355.67,28389.01
10/4/2021,13:35:00,28388.6,28416.23,28385.32,28415.11
10/4/2021,13:40:00,28416.33,28431.45,28401.97,28429.4
10/4/2021,13:45:00,28430.48,28511.76,28430.48,28468.22
10/4/2021,13:50:00,28456.07,28464.64,28445.99,28449.87
10/4/2021,13:55:00,28449.63,28498.64,28449.15,28487.03
10/4/2021,14:00:00,28486.5,28540.85,28471.81,28483.61
10/4/2021,14:05:00,28484.35,28516.17,28468.71,28516.17
10/4/2021,14:10:00,28516.16,28525.24,28464.15,28464.42
10/4/2021,14:15:00,28464.31,28478.54,28458.02,28475.82
10/4/2021,14:20:00,28474.65,28474.65,28441.31,28441.71
10/4/2021,14:25:00,28441.92,28474.92,28441.92,28470.46
10/4/2021,14:30:00,28470.48,28473.49,28441.13,28447.28
10/4/2021,14:35:00,28444.12,28452.84,28440.39,28440.39
10/4/2021,14:40:00,28439.8,28439.8,28397.48,28408.79
10/4/2021,14:45:00,28409.2,28424.59,28401.77,28423.14
10/4/2021,14:50:00,28423.28,28460.4,28420.21,28446.15
10/4/2021,14:55:00,28445.9,28452.85,28413.58,28436.31
10/4/2021,15:00:00,28447.31,28447.31,28444.89,28444.89
