5/13/2020,9:00:00,20140.92,20161.76,20080.95,20106.57
5/13/2020,9:05:00,20104.94,20125.4,20071.58,20121.17
5/13/2020,9:10:00,20121.58,20121.58,20056.46,20075.42
5/13/2020,9:15:00,20077.44,20090.83,20063.94,20089.79
5/13/2020,9:20:00,20094.04,20105.98,20068.21,20070.63
5/13/2020,9:25:00,20071.49,20120.59,20059.3,20120.59
5/13/2020,9:30:00,20120.93,20146.9,20120.93,20136.79
5/13/2020,9:35:00,20140.89,20150.4,20120.73,20130.42
5/13/2020,9:40:00,20132.59,20174.54,20132.59,20174.54
5/13/2020,9:45:00,20175.04,20199.44,20162.88,20199.44
5/13/2020,9:50:00,20195.47,20201.66,20163.73,20172.13
5/13/2020,9:55:00,20169.46,20182.64,20167.18,20175.7
5/13/2020,10:00:00,20176.43,20207.9,20176.43,20198.31
5/13/2020,10:05:00,20196.56,20197.76,20167.55,20170.04
5/13/2020,10:10:00,20169.39,20172.22,20154.1,20170.13
5/13/2020,10:15:00,20170.12,20170.12,20145.79,20145.79
5/13/2020,10:20:00,20145.38,20153.75,20142.82,20152.47
5/13/2020,10:25:00,20152.49,20182.04,20152.49,20182.04
5/13/2020,10:30:00,20181.98,20181.98,20145.58,20165.44
5/13/2020,10:35:00,20166.86,20167.28,20152.95,20163.63
5/13/2020,10:40:00,20166.05,20168.56,20146.74,20150.44
5/13/2020,10:45:00,20151.46,20159.23,20149.03,20155.11
5/13/2020,10:50:00,20155.74,20186.7,20155.74,20186.7
5/13/2020,10:55:00,20186.9,20196.98,20184.1,20186.31
5/13/2020,11:00:00,20186.51,20206.97,20185.65,20206.97
5/13/2020,11:05:00,20206.48,20212.4,20200.2,20210.86
5/13/2020,11:10:00,20209.99,20221.75,20203.68,20220.29
5/13/2020,11:15:00,20219.62,20223.39,20209.31,20214.11
5/13/2020,11:20:00,20213.83,20220.76,20210.77,20220.76
5/13/2020,11:25:00,20220.11,20226.82,20212.69,20214.94
5/13/2020,11:30:00,20216.05,20216.05,20210.54,20210.54
5/13/2020,12:30:00,20220.11,20248.24,20212.61,20245.34
5/13/2020,12:35:00,20244.19,20256.69,20243.86,20252.79
5/13/2020,12:40:00,20251.39,20265.86,20247.44,20261.55
5/13/2020,12:45:00,20260.78,20276.58,20260.78,20271.06
5/13/2020,12:50:00,20272.15,20283.65,20269.55,20275.39
5/13/2020,12:55:00,20270.2,20275.49,20262.79,20266.65
5/13/2020,13:00:00,20266.57,20271.55,20245.86,20249.34
5/13/2020,13:05:00,20251.26,20255.81,20239.96,20248.14
5/13/2020,13:10:00,20246.41,20259.01,20245.03,20259.01
5/13/2020,13:15:00,20259.41,20281.38,20258.81,20273.92
5/13/2020,13:20:00,20272.04,20294.91,20270.69,20294.58
5/13/2020,13:25:00,20294.22,20298.53,20278.92,20283.56
5/13/2020,13:30:00,20283.87,20301.12,20282.63,20284.44
5/13/2020,13:35:00,20284.55,20286.44,20279.51,20281.7
5/13/2020,13:40:00,20281.97,20308.69,20281.97,20298.3
5/13/2020,13:45:00,20298.11,20300.54,20286.49,20298.8
5/13/2020,13:50:00,20297.92,20308.81,20294.55,20298.16
5/13/2020,13:55:00,20299.17,20304.37,20293.87,20293.87
5/13/2020,14:00:00,20293.68,20306.69,20283.89,20285.07
5/13/2020,14:05:00,20284.79,20291.05,20278.86,20282.02
5/13/2020,14:10:00,20281.34,20287.73,20266.16,20287.73
5/13/2020,14:15:00,20287.92,20289.84,20274.48,20278.28
5/13/2020,14:20:00,20278.38,20290.37,20278.38,20289.56
5/13/2020,14:25:00,20290.55,20296.03,20274.43,20285.74
5/13/2020,14:30:00,20289.69,20319.07,20289.69,20312.7
5/13/2020,14:35:00,20313.05,20327.26,20305.79,20327.26
5/13/2020,14:40:00,20327.52,20329.89,20317.24,20319.32
5/13/2020,14:45:00,20318.9,20318.9,20299.96,20299.96
5/13/2020,14:50:00,20299.69,20300.38,20241.34,20248.91
5/13/2020,14:55:00,20249.65,20290.57,20249.65,20283.99
5/13/2020,15:00:00,20283.12,20283.12,20267.05,20267.05
