10/21/2022,9:00:00,26903.5,26952.15,26903.5,26944.73
10/21/2022,9:05:00,26945.6,26951.49,26894.87,26906.37
10/21/2022,9:10:00,26903.62,26911.46,26875.36,26909.99
10/21/2022,9:15:00,26912.3,26924.67,26891.61,26924.67
10/21/2022,9:20:00,26931.1,26939.63,26927.06,26933.11
10/21/2022,9:25:00,26933.46,26940.63,26909.5,26919.39
10/21/2022,9:30:00,26916.45,26917.16,26878.14,26891.76
10/21/2022,9:35:00,26894.81,26963.69,26892.31,26954.12
10/21/2022,9:40:00,26955,26968.76,26944.72,26966.33
10/21/2022,9:45:00,26966.75,26985.38,26949.89,26982.35
10/21/2022,9:50:00,26982.51,26982.51,26967.93,26974.87
10/21/2022,9:55:00,26973.79,26973.79,26962.23,26962.23
10/21/2022,10:00:00,26961.88,26963.14,26927.21,26950.46
10/21/2022,10:05:00,26951.28,26951.28,26891.27,26891.27
10/21/2022,10:10:00,26891.38,26908.9,26886.01,26892.54
10/21/2022,10:15:00,26890.45,26924.82,26890.45,26911.8
10/21/2022,10:20:00,26912.4,26912.4,26891.97,26891.97
10/21/2022,10:25:00,26892.3,26900.69,26878.12,26900.69
10/21/2022,10:30:00,26899.93,26912.65,26890.33,26904.32
10/21/2022,10:35:00,26902.55,26934.3,26892.86,26920.95
10/21/2022,10:40:00,26924.5,26945.56,26917.81,26935.92
10/21/2022,10:45:00,26934.84,26960.72,26920.36,26948.76
10/21/2022,10:50:00,26949.27,26962.43,26939.76,26957.16
10/21/2022,10:55:00,26957.46,26960.8,26932.62,26935.72
10/21/2022,11:00:00,26934.45,26956.06,26933.09,26940.19
10/21/2022,11:05:00,26941,26947.66,26933.99,26934.23
10/21/2022,11:10:00,26934.83,26952.29,26933.31,26937.23
10/21/2022,11:15:00,26936.42,26954.09,26936.42,26947.99
10/21/2022,11:20:00,26948.34,26959.94,26946.47,26949.41
10/21/2022,11:25:00,26948.8,26954.57,26943.5,26954.57
10/21/2022,11:30:00,26952.47,26952.47,26951.59,26951.59
10/21/2022,12:30:00,26978.08,26984.04,26968.59,26969.21
10/21/2022,12:35:00,26970.29,26972.49,26957.54,26957.54
10/21/2022,12:40:00,26954.2,26956,26932.36,26932.36
10/21/2022,12:45:00,26931.95,26937.41,26930.19,26933.15
10/21/2022,12:50:00,26931.64,26937.29,26927.85,26936.88
10/21/2022,12:55:00,26935.77,26939.21,26927.03,26932.05
10/21/2022,13:00:00,26931.96,26933.81,26927.12,26927.36
10/21/2022,13:05:00,26926.65,26926.66,26919.21,26921.13
10/21/2022,13:10:00,26920.43,26922.35,26917.02,26917.73
10/21/2022,13:15:00,26916.47,26925.97,26915.73,26920.83
10/21/2022,13:20:00,26920.72,26931.64,26920.43,26929.63
10/21/2022,13:25:00,26928.06,26936.72,26926.96,26934.88
10/21/2022,13:30:00,26932.72,26934.14,26924.3,26927.94
10/21/2022,13:35:00,26928.16,26928.45,26915.43,26917.19
10/21/2022,13:40:00,26916.92,26925.69,26916.48,26925.2
10/21/2022,13:45:00,26924.92,26931.95,26924.48,26927.52
10/21/2022,13:50:00,26927.08,26927.08,26916.47,26917.52
10/21/2022,13:55:00,26917.57,26922.6,26910.69,26922.38
10/21/2022,14:00:00,26922.87,26923.68,26914.82,26917.63
10/21/2022,14:05:00,26917.21,26917.21,26901.82,26905.28
10/21/2022,14:10:00,26904.56,26905.63,26895.6,26895.6
10/21/2022,14:15:00,26896.44,26908.08,26896.12,26901.68
10/21/2022,14:20:00,26902.04,26908.55,26900.74,26901.02
10/21/2022,14:25:00,26900.65,26910.46,26898,26908.65
10/21/2022,14:30:00,26905.22,26905.22,26892.53,26892.68
10/21/2022,14:35:00,26892.7,26896.89,26890.05,26896.89
10/21/2022,14:40:00,26895.49,26895.49,26885.82,26886.88
10/21/2022,14:45:00,26887.22,26903.84,26887.22,26897.39
10/21/2022,14:50:00,26898.14,26898.14,26884.4,26894.14
10/21/2022,14:55:00,26894,26896.21,26876.65,26880.78
10/21/2022,15:00:00,26869.38,26890.58,26869.38,26890.58
