11/10/2022,9:00:00,27459.08,27460.76,27420.88,27426.98
11/10/2022,9:05:00,27426.15,27469.83,27420.57,27462.47
11/10/2022,9:10:00,27467.04,27474.8,27443.54,27443.54
11/10/2022,9:15:00,27440.54,27465.84,27440.54,27443.57
11/10/2022,9:20:00,27443.89,27472.81,27438.98,27438.98
11/10/2022,9:25:00,27440.88,27454.49,27427.67,27454.14
11/10/2022,9:30:00,27454.82,27458.53,27381.7,27381.7
11/10/2022,9:35:00,27384.53,27402.14,27370.62,27401.49
11/10/2022,9:40:00,27403.6,27405.19,27389.21,27399.31
11/10/2022,9:45:00,27399.86,27411.58,27388.26,27398.77
11/10/2022,9:50:00,27402.97,27411.22,27392.06,27410.83
11/10/2022,9:55:00,27412.47,27412.65,27396.85,27403.74
11/10/2022,10:00:00,27403.58,27412.29,27397.07,27410.79
11/10/2022,10:05:00,27411.6,27453.26,27411.6,27426.24
11/10/2022,10:10:00,27427.35,27448.72,27417.7,27444.71
11/10/2022,10:15:00,27445.05,27472.63,27445.05,27470.31
11/10/2022,10:20:00,27470.93,27470.93,27442.96,27456.36
11/10/2022,10:25:00,27456.88,27469.54,27449.08,27465.18
11/10/2022,10:30:00,27465.06,27467.73,27441.37,27451.51
11/10/2022,10:35:00,27451.21,27463.98,27435.26,27449.02
11/10/2022,10:40:00,27448.1,27462.91,27446.44,27459.58
11/10/2022,10:45:00,27460.59,27464.22,27446.68,27449.66
11/10/2022,10:50:00,27451.53,27480.3,27442.57,27479.17
11/10/2022,10:55:00,27478.48,27485.38,27440.39,27440.39
11/10/2022,11:00:00,27439.76,27440.56,27418.32,27424.16
11/10/2022,11:05:00,27425.75,27426.93,27398.29,27402.85
11/10/2022,11:10:00,27403.07,27407.33,27395.43,27399.52
11/10/2022,11:15:00,27400.06,27400.22,27379.65,27386.26
11/10/2022,11:20:00,27386.59,27396.3,27380.71,27390.98
11/10/2022,11:25:00,27392.09,27393.54,27384.99,27388.6
11/10/2022,11:30:00,27386.43,27391,27386.43,27391
11/10/2022,12:30:00,27410.14,27429.62,27403.35,27428.13
11/10/2022,12:35:00,27425.66,27426.48,27413.13,27418.06
11/10/2022,12:40:00,27418.7,27433.2,27418.7,27433.2
11/10/2022,12:45:00,27432.61,27435.44,27425.08,27431.71
11/10/2022,12:50:00,27430.71,27433.25,27417.21,27431.17
11/10/2022,12:55:00,27432.05,27432.05,27421.77,27431.69
11/10/2022,13:00:00,27431.53,27437.4,27423.07,27425
11/10/2022,13:05:00,27424.94,27425.77,27414.6,27420.2
11/10/2022,13:10:00,27420.24,27422.66,27416.71,27419.4
11/10/2022,13:15:00,27418.66,27418.66,27400.4,27407.22
11/10/2022,13:20:00,27407.78,27415.13,27402.84,27415.07
11/10/2022,13:25:00,27417.44,27428.76,27417.44,27424.53
11/10/2022,13:30:00,27423.91,27431.14,27419.59,27426.69
11/10/2022,13:35:00,27426.86,27438.49,27426.86,27432.73
11/10/2022,13:40:00,27433.77,27441.6,27433.77,27441.07
11/10/2022,13:45:00,27441.41,27444.14,27438.13,27439.51
11/10/2022,13:50:00,27439.32,27447.42,27439.32,27447.09
11/10/2022,13:55:00,27446.73,27450.31,27443.29,27445.18
11/10/2022,14:00:00,27445.6,27445.6,27431.25,27436.72
11/10/2022,14:05:00,27437.16,27461.97,27432.68,27461.97
11/10/2022,14:10:00,27462.8,27465.57,27446.96,27449.78
11/10/2022,14:15:00,27446.86,27453.95,27446.82,27448.82
11/10/2022,14:20:00,27448.91,27451.34,27442.24,27442.36
11/10/2022,14:25:00,27442.78,27446.88,27440.08,27440.08
11/10/2022,14:30:00,27439.92,27439.92,27432.97,27437.55
11/10/2022,14:35:00,27436.98,27438.65,27428.72,27435.71
11/10/2022,14:40:00,27435.3,27452.36,27435.3,27450.05
11/10/2022,14:45:00,27449.87,27452.85,27449.29,27450.98
11/10/2022,14:50:00,27451.51,27454.86,27445.18,27447.01
11/10/2022,14:55:00,27447.09,27450.98,27441.21,27445.11
11/10/2022,15:00:00,27451.71,27451.71,27446.1,27446.1
