3/7/2023,9:00:00,28202.59,28247.38,28202.59,28230.73
3/7/2023,9:05:00,28236.65,28258.8,28232.85,28256.59
3/7/2023,9:10:00,28250.96,28251.9,28223.56,28239.04
3/7/2023,9:15:00,28237.21,28264.01,28232.77,28253
3/7/2023,9:20:00,28252.72,28252.72,28236.4,28236.4
3/7/2023,9:25:00,28237.69,28275.24,28232.32,28269.78
3/7/2023,9:30:00,28269.83,28295.12,28267.93,28281.1
3/7/2023,9:35:00,28289.7,28319.88,28280.44,28317.57
3/7/2023,9:40:00,28317.85,28351,28306.35,28346.99
3/7/2023,9:45:00,28347.38,28347.38,28312.94,28313.82
3/7/2023,9:50:00,28314.48,28325.31,28295.07,28320.94
3/7/2023,9:55:00,28320.25,28333.96,28315.55,28330.22
3/7/2023,10:00:00,28330.51,28355.07,28330.44,28355.07
3/7/2023,10:05:00,28358.3,28362.7,28349.76,28356.05
3/7/2023,10:10:00,28359.48,28364.57,28352.81,28364.15
3/7/2023,10:15:00,28364.57,28375.32,28364.57,28371.76
3/7/2023,10:20:00,28370.73,28376.21,28368.08,28369.5
3/7/2023,10:25:00,28369.33,28380.19,28366.32,28378.39
3/7/2023,10:30:00,28379.32,28390.8,28368.76,28389.82
3/7/2023,10:35:00,28389.8,28398.27,28375.08,28378.34
3/7/2023,10:40:00,28377.59,28377.59,28358.57,28360.9
3/7/2023,10:45:00,28358.54,28361.82,28352.54,28355.15
3/7/2023,10:50:00,28354.96,28361.16,28350.03,28361.04
3/7/2023,10:55:00,28360.8,28362.2,28338.3,28338.3
3/7/2023,11:00:00,28339.48,28342.52,28323.5,28336.57
3/7/2023,11:05:00,28341.45,28375.72,28341.45,28365
3/7/2023,11:10:00,28363.89,28369.78,28345.87,28349.63
3/7/2023,11:15:00,28350.44,28360.62,28349.32,28359.62
3/7/2023,11:20:00,28359.81,28362.29,28351.75,28351.78
3/7/2023,11:25:00,28351.34,28351.42,28342.41,28346.78
3/7/2023,11:30:00,28353.34,28353.34,28353.34,28353.34
3/7/2023,12:30:00,28328.83,28338.39,28323.3,28338.39
3/7/2023,12:35:00,28339.31,28343.18,28336.1,28339.32
3/7/2023,12:40:00,28338.59,28343.09,28335.49,28338.46
3/7/2023,12:45:00,28338.65,28341.48,28336.08,28339.13
3/7/2023,12:50:00,28339.71,28343.27,28335.24,28336.98
3/7/2023,12:55:00,28336.67,28362.79,28336.67,28359.1
3/7/2023,13:00:00,28358.23,28359.61,28354.78,28359.27
3/7/2023,13:05:00,28359.91,28362.15,28356.46,28360.83
3/7/2023,13:10:00,28361.62,28361.62,28349.03,28349.03
3/7/2023,13:15:00,28348.76,28351.18,28345.96,28350.35
3/7/2023,13:20:00,28350.81,28353.45,28344.95,28345.26
3/7/2023,13:25:00,28345,28349.99,28343.52,28348.65
3/7/2023,13:30:00,28348.63,28348.63,28336.65,28339.09
3/7/2023,13:35:00,28338.82,28346.73,28338.73,28345.36
3/7/2023,13:40:00,28345.36,28345.36,28331.37,28333.36
3/7/2023,13:45:00,28333.35,28334.45,28327.19,28333.01
3/7/2023,13:50:00,28333.11,28337.61,28332.37,28336.56
3/7/2023,13:55:00,28336.54,28336.54,28328.53,28333.07
3/7/2023,14:00:00,28332.56,28342.29,28332.56,28341.24
3/7/2023,14:05:00,28340.59,28341.53,28337.41,28340.21
3/7/2023,14:10:00,28339.91,28344.21,28336.07,28339.58
3/7/2023,14:15:00,28339.54,28340.9,28337.24,28340.9
3/7/2023,14:20:00,28341.25,28344.8,28338.67,28339.3
3/7/2023,14:25:00,28339.07,28343.62,28335.36,28335.88
3/7/2023,14:30:00,28335.08,28335.08,28322.1,28323.44
3/7/2023,14:35:00,28323.9,28325.55,28316.94,28321.35
3/7/2023,14:40:00,28321.41,28325.17,28315.57,28322.19
3/7/2023,14:45:00,28322.07,28335.35,28321.25,28335.08
3/7/2023,14:50:00,28334.73,28336.98,28323.35,28335.81
3/7/2023,14:55:00,28336.69,28336.86,28321.61,28321.61
3/7/2023,15:00:00,28327.08,28327.08,28309.16,28309.16
