2020/7/20,9:00:00,22772.07,22788.53,22745.06,22747.82
2020/7/20,9:05:00,22744.44,22752,22714.75,22730.43
2020/7/20,9:10:00,22731.87,22748.96,22728.38,22732.12
2020/7/20,9:15:00,22731.97,22733.8,22709.83,22710.56
2020/7/20,9:20:00,22711.81,22723.25,22701.68,22707.34
2020/7/20,9:25:00,22710.73,22718.09,22702.94,22704.6
2020/7/20,9:30:00,22698.67,22717.97,22697.96,22713.16
2020/7/20,9:35:00,22715.31,22724.04,22707.65,22719.5
2020/7/20,9:40:00,22719.54,22723.16,22700.22,22706.79
2020/7/20,9:45:00,22704.43,22715.26,22702.63,22702.63
2020/7/20,9:50:00,22702.69,22738.74,22701.67,22738.74
2020/7/20,9:55:00,22738.77,22738.77,22727.08,22733.34
2020/7/20,10:00:00,22733.75,22738.6,22676.79,22676.79
2020/7/20,10:05:00,22677.15,22680.37,22652.39,22652.39
2020/7/20,10:10:00,22651.81,22652.17,22628.63,22633.72
2020/7/20,10:15:00,22634.05,22642.14,22621.85,22623.09
2020/7/20,10:20:00,22621.86,22651.46,22619.41,22641.2
2020/7/20,10:25:00,22638.15,22641.62,22620.14,22635.33
2020/7/20,10:30:00,22633.73,22648.33,22627.56,22632.25
2020/7/20,10:35:00,22631.19,22637.34,22620.83,22620.92
2020/7/20,10:40:00,22623.12,22627.01,22605.89,22618.36
2020/7/20,10:45:00,22620.46,22621.69,22591.8,22597.49
2020/7/20,10:50:00,22595.33,22599.45,22580.19,22599.45
2020/7/20,10:55:00,22599.81,22619.21,22597.94,22610.78
2020/7/20,11:00:00,22608.46,22626.04,22602.29,22612.54
2020/7/20,11:05:00,22612.55,22613.65,22592.32,22592.32
2020/7/20,11:10:00,22592.97,22603.28,22592.97,22595.69
2020/7/20,11:15:00,22594.79,22614.58,22594.79,22612.86
2020/7/20,11:20:00,22612.19,22618.8,22612.19,22614.91
2020/7/20,11:25:00,22614.1,22616.35,22608.08,22616.35
2020/7/20,11:30:00,22614.39,22616.23,22614.39,22616.23
2020/7/20,12:30:00,22666.73,22666.73,22652.66,22659.45
2020/7/20,12:35:00,22659.19,22689.81,22659.19,22689.81
2020/7/20,12:40:00,22686.73,22708.12,22678.47,22708.12
2020/7/20,12:45:00,22709.5,22720.81,22700.73,22720.4
2020/7/20,12:50:00,22720.29,22725.23,22711.83,22711.95
2020/7/20,12:55:00,22711.53,22719.86,22710.27,22711.06
2020/7/20,13:00:00,22710.14,22711.65,22699.91,22711.53
2020/7/20,13:05:00,22711.54,22719.35,22711.54,22713.45
2020/7/20,13:10:00,22714.5,22716.37,22689.91,22689.91
2020/7/20,13:15:00,22689.63,22692.97,22679.87,22684.28
2020/7/20,13:20:00,22684.54,22692.49,22682.29,22692.49
2020/7/20,13:25:00,22692.05,22696.01,22686.15,22688.64
2020/7/20,13:30:00,22688.92,22689.15,22669.58,22670.41
2020/7/20,13:35:00,22670.07,22677.1,22669.41,22676.14
2020/7/20,13:40:00,22675.76,22682.81,22671.07,22671.19
2020/7/20,13:45:00,22670.97,22672.04,22663.4,22664.73
2020/7/20,13:50:00,22663.64,22675.29,22661.36,22675.29
2020/7/20,13:55:00,22674.89,22683.24,22673.85,22682.19
2020/7/20,14:00:00,22682.69,22692.74,22670.08,22692.63
2020/7/20,14:05:00,22692.1,22692.82,22673.88,22674.83
2020/7/20,14:10:00,22674.96,22676.43,22665.59,22666.25
2020/7/20,14:15:00,22666.12,22677.05,22666.12,22672.32
2020/7/20,14:20:00,22672.47,22688.9,22672.47,22684.83
2020/7/20,14:25:00,22685.66,22689.2,22679.26,22680.92
2020/7/20,14:30:00,22680.99,22695.92,22680.22,22692.41
2020/7/20,14:35:00,22692.61,22695.1,22689.15,22693.7
2020/7/20,14:40:00,22694.88,22701.03,22692.25,22694.27
2020/7/20,14:45:00,22693.76,22705.04,22693.7,22700.43
2020/7/20,14:50:00,22700.2,22705.64,22693.57,22705.52
2020/7/20,14:55:00,22705.21,22714.06,22704.41,22713.06
2020/7/20,15:00:00,22717.8,22717.8,22717.48,22717.48
