7/19/2019,9:00:00,21146.5,21161.19,21121.9,21158.56
7/19/2019,9:05:00,21161.51,21163.19,21135.39,21149.4
7/19/2019,9:10:00,21149.32,21174.12,21147.33,21172.29
7/19/2019,9:15:00,21172.16,21195.02,21172.16,21183.18
7/19/2019,9:20:00,21185.51,21211.56,21185.45,21208.54
7/19/2019,9:25:00,21208.12,21241.11,21207.63,21241.11
7/19/2019,9:30:00,21242.37,21255.59,21237.97,21255.59
7/19/2019,9:35:00,21254.49,21260.5,21243.98,21260.5
7/19/2019,9:40:00,21261.62,21261.62,21248.68,21252.07
7/19/2019,9:45:00,21251.45,21291.45,21251.45,21291.17
7/19/2019,9:50:00,21292.63,21296.24,21287.37,21291.61
7/19/2019,9:55:00,21290.65,21291.43,21268.7,21288.29
7/19/2019,10:00:00,21294.07,21319.9,21294.07,21315.62
7/19/2019,10:05:00,21316.22,21325.62,21316.12,21325.28
7/19/2019,10:10:00,21325.34,21343.01,21325.34,21329.47
7/19/2019,10:15:00,21329.32,21346.84,21329.32,21346.84
7/19/2019,10:20:00,21346.99,21349.54,21330.28,21333.91
7/19/2019,10:25:00,21333.46,21343.27,21326.62,21342.33
7/19/2019,10:30:00,21342.49,21355.92,21335.87,21349.98
7/19/2019,10:35:00,21350.37,21366.67,21350.37,21366.67
7/19/2019,10:40:00,21367.06,21381.24,21367.06,21376.59
7/19/2019,10:45:00,21376.12,21396.64,21370.44,21382.07
7/19/2019,10:50:00,21382.42,21392.59,21373.8,21392.07
7/19/2019,10:55:00,21391.88,21399.53,21381.84,21385.32
7/19/2019,11:00:00,21384.77,21410.39,21383.93,21395.47
7/19/2019,11:05:00,21395.67,21405.81,21393.78,21396.66
7/19/2019,11:10:00,21396.61,21412.26,21396.61,21403.45
7/19/2019,11:15:00,21402.83,21412.8,21398.17,21399.97
7/19/2019,11:20:00,21399.93,21408.28,21396.97,21397.78
7/19/2019,11:25:00,21397.51,21403.78,21393.33,21393.33
7/19/2019,11:30:00,21394.23,21394.23,21394.23,21394.23
7/19/2019,12:30:00,21434.9,21447.98,21433.78,21443.18
7/19/2019,12:35:00,21442.88,21446.27,21434.43,21439.14
7/19/2019,12:40:00,21439.02,21444.36,21424.98,21426.85
7/19/2019,12:45:00,21427.14,21431.75,21415.1,21415.1
7/19/2019,12:50:00,21415.11,21420.67,21414.83,21414.83
7/19/2019,12:55:00,21415.1,21419.33,21408.98,21418.42
7/19/2019,13:00:00,21418.4,21430.33,21418.4,21426.83
7/19/2019,13:05:00,21426.99,21426.99,21419.18,21425.24
7/19/2019,13:10:00,21427.52,21436.08,21425.91,21435.01
7/19/2019,13:15:00,21434.68,21453.92,21433.54,21452.53
7/19/2019,13:20:00,21452.18,21452.75,21445.54,21446.77
7/19/2019,13:25:00,21449.34,21456.26,21449.27,21449.29
7/19/2019,13:30:00,21449.32,21453.44,21447.93,21450.76
7/19/2019,13:35:00,21451.11,21457.02,21445.79,21457.02
7/19/2019,13:40:00,21456.61,21463.37,21455.75,21456.9
7/19/2019,13:45:00,21457.46,21461.19,21452.76,21455.21
7/19/2019,13:50:00,21455.3,21457.94,21453.69,21456.13
7/19/2019,13:55:00,21455.93,21458.9,21454.84,21457.02
7/19/2019,14:00:00,21456.79,21474.3,21456.38,21462.44
7/19/2019,14:05:00,21462.57,21463.16,21452.16,21452.68
7/19/2019,14:10:00,21452.57,21464.33,21449,21460.41
7/19/2019,14:15:00,21460.52,21460.95,21448.72,21450.43
7/19/2019,14:20:00,21450.72,21464.38,21450.72,21463.47
7/19/2019,14:25:00,21469.27,21470.32,21461.44,21463.29
7/19/2019,14:30:00,21463.03,21464.94,21450.4,21451.04
7/19/2019,14:35:00,21450.72,21453.3,21445.15,21449.26
7/19/2019,14:40:00,21449.54,21469.19,21447.52,21458.34
7/19/2019,14:45:00,21457.88,21463.24,21452.45,21462.7
7/19/2019,14:50:00,21462.79,21465.88,21454.29,21461.91
7/19/2019,14:55:00,21462.76,21473.45,21457.86,21458.18
7/19/2019,15:00:00,21447.95,21466.99,21447.95,21466.99
