8/7/2019,9:00:00,20548.07,20560.17,20515.52,20527.38
8/7/2019,9:05:00,20527.19,20531.25,20467.05,20468.75
8/7/2019,9:10:00,20465.35,20517.33,20465.35,20512.03
8/7/2019,9:15:00,20513.27,20513.27,20492.22,20503.03
8/7/2019,9:20:00,20505.46,20507.54,20482.46,20482.46
8/7/2019,9:25:00,20483.21,20483.21,20444.82,20444.9
8/7/2019,9:30:00,20438.8,20475.68,20438.8,20468.97
8/7/2019,9:35:00,20467.52,20467.52,20446.18,20463.25
8/7/2019,9:40:00,20460,20474.61,20458.31,20474.61
8/7/2019,9:45:00,20475.53,20494.19,20467.07,20477.71
8/7/2019,9:50:00,20479.16,20488.77,20472.18,20486.74
8/7/2019,9:55:00,20489.71,20531.34,20486.65,20525.31
8/7/2019,10:00:00,20525.47,20570.17,20518.45,20570.17
8/7/2019,10:05:00,20570.19,20570.19,20522.95,20535.77
8/7/2019,10:10:00,20537.92,20542.02,20523.67,20531.64
8/7/2019,10:15:00,20532.23,20541.73,20501.79,20533.67
8/7/2019,10:20:00,20532.93,20537.4,20504.33,20506.91
8/7/2019,10:25:00,20506.46,20513.65,20496.59,20496.59
8/7/2019,10:30:00,20496.09,20506.48,20481.69,20484.88
8/7/2019,10:35:00,20484.27,20504.05,20463.16,20478.74
8/7/2019,10:40:00,20476.82,20479.45,20464.27,20468.63
8/7/2019,10:45:00,20470.84,20471.54,20454.19,20454.41
8/7/2019,10:50:00,20455.63,20481.75,20448.62,20481.75
8/7/2019,10:55:00,20481.8,20497.28,20475.49,20496.2
8/7/2019,11:00:00,20496.08,20496.08,20448.04,20449.53
8/7/2019,11:05:00,20449.66,20449.66,20421.67,20435.85
8/7/2019,11:10:00,20432.15,20435.92,20419.22,20428.45
8/7/2019,11:15:00,20428.08,20436.27,20419.32,20428.02
8/7/2019,11:20:00,20428.52,20429.91,20406.52,20416.64
8/7/2019,11:25:00,20415.38,20419.74,20407.52,20412.25
8/7/2019,11:30:00,20414.34,20417.56,20414.34,20417.56
8/7/2019,12:30:00,20413.4,20444.58,20413.4,20442.22
8/7/2019,12:35:00,20444.1,20489.58,20444.1,20481.14
8/7/2019,12:40:00,20480.45,20488.51,20464.46,20470.06
8/7/2019,12:45:00,20469.17,20487.8,20465.03,20487.8
8/7/2019,12:50:00,20485.83,20496.78,20477.65,20482.02
8/7/2019,12:55:00,20481.19,20481.19,20467.02,20479.41
8/7/2019,13:00:00,20479.98,20491.61,20477.13,20490.63
8/7/2019,13:05:00,20491.8,20498.95,20486.61,20495.15
8/7/2019,13:10:00,20495.07,20501.66,20488.84,20497.3
8/7/2019,13:15:00,20496.47,20511.94,20494.5,20498.07
8/7/2019,13:20:00,20497.72,20507.56,20490.59,20507.56
8/7/2019,13:25:00,20508.24,20510.88,20506.28,20509.52
8/7/2019,13:30:00,20509.41,20513.63,20496.88,20496.88
8/7/2019,13:35:00,20497.15,20505.64,20489.62,20503.98
8/7/2019,13:40:00,20504,20505.88,20491.1,20491.33
8/7/2019,13:45:00,20490.47,20503.51,20489.94,20498.02
8/7/2019,13:50:00,20498.08,20503.23,20496.89,20502.61
8/7/2019,13:55:00,20502.17,20502.81,20483.78,20483.78
8/7/2019,14:00:00,20483.91,20496.29,20483.91,20493.06
8/7/2019,14:05:00,20493.28,20494.67,20476.6,20476.6
8/7/2019,14:10:00,20476.87,20490.93,20476.64,20490.93
8/7/2019,14:15:00,20491.5,20500.77,20485.82,20500.77
8/7/2019,14:20:00,20500.41,20523.9,20500.41,20522.38
8/7/2019,14:25:00,20522.7,20530.7,20519.49,20528.56
8/7/2019,14:30:00,20528.16,20546.17,20528.16,20545.65
8/7/2019,14:35:00,20547.27,20560.08,20545.61,20559.55
8/7/2019,14:40:00,20556.91,20567.32,20548.27,20552.25
8/7/2019,14:45:00,20551.97,20551.97,20526.18,20526.18
8/7/2019,14:50:00,20526.49,20537.49,20526.31,20532.59
8/7/2019,14:55:00,20533.3,20533.92,20512.26,20512.26
8/7/2019,15:00:00,20512.24,20516.56,20512.24,20516.56
