9/2/2021,9:00:00,28522.46,28626.2,28505.76,28615.99
9/2/2021,9:05:00,28607.56,28607.56,28548.9,28574.11
9/2/2021,9:10:00,28574.76,28585.35,28529.11,28542.05
9/2/2021,9:15:00,28545.98,28555.55,28489.92,28510.37
9/2/2021,9:20:00,28511.51,28532.37,28495.89,28499.88
9/2/2021,9:25:00,28500.95,28509.25,28433.73,28478.84
9/2/2021,9:30:00,28477.78,28518.81,28465.51,28513.65
9/2/2021,9:35:00,28514.08,28521.85,28491.32,28503.6
9/2/2021,9:40:00,28502.62,28502.96,28481.79,28483.55
9/2/2021,9:45:00,28484.16,28490.27,28472.34,28473.57
9/2/2021,9:50:00,28472.73,28477.46,28453.82,28467.64
9/2/2021,9:55:00,28467.51,28492.73,28461.69,28487.2
9/2/2021,10:00:00,28486.8,28486.8,28445.47,28445.47
9/2/2021,10:05:00,28446.87,28470.94,28435.84,28449.81
9/2/2021,10:10:00,28448.23,28448.23,28421.49,28423.16
9/2/2021,10:15:00,28422.34,28434.72,28412.91,28414.71
9/2/2021,10:20:00,28422,28434.12,28417.98,28427.5
9/2/2021,10:25:00,28427.77,28454.69,28426.61,28450.92
9/2/2021,10:30:00,28450.82,28461.66,28449.86,28455.36
9/2/2021,10:35:00,28455.49,28492.69,28455.49,28474.8
9/2/2021,10:40:00,28475.6,28475.68,28460.99,28461.37
9/2/2021,10:45:00,28461.34,28466.98,28439.95,28454.52
9/2/2021,10:50:00,28455.33,28468.54,28447.95,28448.46
9/2/2021,10:55:00,28447.62,28454.5,28443.62,28453.13
9/2/2021,11:00:00,28452.43,28452.43,28423.46,28442.71
9/2/2021,11:05:00,28444.33,28464.91,28442.27,28454.6
9/2/2021,11:10:00,28454.34,28488.38,28454.04,28487.21
9/2/2021,11:15:00,28486.78,28510.73,28486.78,28510.52
9/2/2021,11:20:00,28508.61,28508.61,28490.02,28490.02
9/2/2021,11:25:00,28488.54,28493.05,28477.4,28478.91
9/2/2021,11:30:00,28476.01,28476.01,28476.01,28476.01
9/2/2021,12:30:00,28482.68,28504.75,28482.68,28503.36
9/2/2021,12:35:00,28503.09,28521.18,28497.99,28521.18
9/2/2021,12:40:00,28524.68,28548.43,28516.69,28546.9
9/2/2021,12:45:00,28547.46,28548.36,28536.75,28536.98
9/2/2021,12:50:00,28537.31,28551.2,28530.91,28550.8
9/2/2021,12:55:00,28550.65,28551.6,28543.27,28546.08
9/2/2021,13:00:00,28546.06,28554.71,28542.43,28542.43
9/2/2021,13:05:00,28542.23,28545.53,28535.59,28544.35
9/2/2021,13:10:00,28544.09,28545.11,28529.95,28530.48
9/2/2021,13:15:00,28530.58,28536.28,28528.05,28529.75
9/2/2021,13:20:00,28529.48,28532.09,28525.5,28527.71
9/2/2021,13:25:00,28527.66,28534.19,28524.34,28531.08
9/2/2021,13:30:00,28531.19,28531.19,28521.11,28521.78
9/2/2021,13:35:00,28522.12,28525.09,28510.95,28511.63
9/2/2021,13:40:00,28512.14,28526.86,28512.14,28525.55
9/2/2021,13:45:00,28525.72,28533.06,28518.86,28531.73
9/2/2021,13:50:00,28531.13,28531.13,28516.68,28520.39
9/2/2021,13:55:00,28520.53,28529.3,28520.1,28529.3
9/2/2021,14:00:00,28529.34,28529.34,28519.17,28525.01
9/2/2021,14:05:00,28525.1,28529.11,28520.85,28526.39
9/2/2021,14:10:00,28526.22,28532.44,28525.48,28525.81
9/2/2021,14:15:00,28525.06,28525.64,28506.84,28514.86
9/2/2021,14:20:00,28514.64,28515.2,28506.08,28509.1
9/2/2021,14:25:00,28509.27,28511.18,28503.48,28508.93
9/2/2021,14:30:00,28509.83,28510.47,28493.97,28500.08
9/2/2021,14:35:00,28501.54,28526.07,28501.54,28525.59
9/2/2021,14:40:00,28525.91,28525.95,28511.05,28513.87
9/2/2021,14:45:00,28513.75,28515.02,28501.26,28503.65
9/2/2021,14:50:00,28503.69,28503.69,28472.92,28472.92
9/2/2021,14:55:00,28472.49,28550.09,28472.49,28550.09
9/2/2021,15:00:00,28531.83,28543.51,28531.83,28543.51
