1/23/2023,9:00:00,26880.21,26885.99,26815.36,26842.12
1/23/2023,9:05:00,26833.95,26844.61,26808.8,26833.57
1/23/2023,9:10:00,26832.89,26845.55,26809.78,26809.78
1/23/2023,9:15:00,26810.37,26836.06,26788.76,26836.06
1/23/2023,9:20:00,26837.2,26861.14,26837.2,26860.1
1/23/2023,9:25:00,26860.29,26861.1,26836.49,26836.99
1/23/2023,9:30:00,26834.94,26869.26,26818.14,26867.2
1/23/2023,9:35:00,26867.6,26872.64,26852.58,26865.83
1/23/2023,9:40:00,26866.13,26872.35,26805.49,26810.99
1/23/2023,9:45:00,26812,26851.35,26812,26847.06
1/23/2023,9:50:00,26846.45,26850.84,26826.58,26826.7
1/23/2023,9:55:00,26822.24,26850.17,26822.24,26829.51
1/23/2023,10:00:00,26830.21,26847.46,26830.21,26845.8
1/23/2023,10:05:00,26846.02,26859.36,26845.48,26846.95
1/23/2023,10:10:00,26846.67,26853.1,26840.76,26844.67
1/23/2023,10:15:00,26844.29,26876.54,26835.65,26873.02
1/23/2023,10:20:00,26873.97,26875.68,26860,26862.23
1/23/2023,10:25:00,26861.96,26874.22,26858.62,26866.31
1/23/2023,10:30:00,26871.44,26873.44,26856.65,26866.93
1/23/2023,10:35:00,26866.94,26876.61,26865.32,26872.34
1/23/2023,10:40:00,26871.98,26871.98,26856.8,26867.69
1/23/2023,10:45:00,26867.27,26867.27,26853.02,26854.5
1/23/2023,10:50:00,26854.78,26863.92,26854.68,26858.91
1/23/2023,10:55:00,26858.75,26876.46,26854.67,26873.34
1/23/2023,11:00:00,26873.64,26873.64,26859.05,26863.67
1/23/2023,11:05:00,26862.88,26863.25,26858.95,26859.49
1/23/2023,11:10:00,26859.8,26871.99,26859.8,26869.1
1/23/2023,11:15:00,26869.02,26869.35,26855.07,26855.32
1/23/2023,11:20:00,26854.87,26860.15,26850.46,26857.81
1/23/2023,11:25:00,26857.35,26859.61,26852.99,26854.65
1/23/2023,11:30:00,26852.85,26852.85,26852.85,26852.85
1/23/2023,12:30:00,26862.82,26869.6,26851.32,26868.8
1/23/2023,12:35:00,26869.26,26880.41,26868.83,26874.31
1/23/2023,12:40:00,26874.09,26878.36,26868.82,26870.52
1/23/2023,12:45:00,26870.15,26879.11,26866.51,26879.11
1/23/2023,12:50:00,26879.33,26880.54,26875.47,26876.26
1/23/2023,12:55:00,26877.99,26880.31,26871.73,26872.13
1/23/2023,13:00:00,26871.97,26878.87,26863.13,26878.45
1/23/2023,13:05:00,26877.01,26889.78,26875.1,26887.91
1/23/2023,13:10:00,26887.94,26888.81,26885.68,26888.7
1/23/2023,13:15:00,26888.47,26901.7,26885.37,26897.58
1/23/2023,13:20:00,26897.24,26907.04,26897.23,26906.88
1/23/2023,13:25:00,26907.5,26908.52,26904.16,26907.86
1/23/2023,13:30:00,26907.82,26911.94,26907.15,26909.32
1/23/2023,13:35:00,26910.46,26911.59,26902.78,26904.45
1/23/2023,13:40:00,26904.16,26905.81,26901.2,26903.85
1/23/2023,13:45:00,26903.87,26904.98,26890.13,26896.66
1/23/2023,13:50:00,26898.22,26904.98,26898.22,26903.42
1/23/2023,13:55:00,26902.87,26908.27,26898.6,26905.61
1/23/2023,14:00:00,26906.35,26909.2,26895.66,26895.66
1/23/2023,14:05:00,26895.36,26906.98,26895.36,26904.6
1/23/2023,14:10:00,26904.14,26904.35,26899.98,26903.33
1/23/2023,14:15:00,26903.58,26904.37,26898.6,26898.6
1/23/2023,14:20:00,26898.67,26905.16,26896.39,26896.39
1/23/2023,14:25:00,26896.54,26900.36,26895.21,26895.24
1/23/2023,14:30:00,26895.67,26908.8,26895.67,26907.49
1/23/2023,14:35:00,26907.36,26914.19,26907.36,26914.19
1/23/2023,14:40:00,26914.69,26930.77,26914.52,26929.14
1/23/2023,14:45:00,26929.62,26938.28,26921.68,26921.68
1/23/2023,14:50:00,26921.46,26929.29,26920.12,26923.11
1/23/2023,14:55:00,26923.32,26923.34,26913.21,26922.62
1/23/2023,15:00:00,26920.68,26920.68,26906.04,26906.04
