8/2/2022,9:00:00,27812.48,27830.58,27772.46,27772.46
8/2/2022,9:05:00,27773.3,27781.38,27723.78,27754.32
8/2/2022,9:10:00,27753.96,27776.39,27744.06,27748.92
8/2/2022,9:15:00,27749.82,27754.51,27694.77,27696.02
8/2/2022,9:20:00,27700.18,27751.51,27699.29,27751.51
8/2/2022,9:25:00,27751.91,27751.91,27712.32,27736.43
8/2/2022,9:30:00,27736.1,27738.11,27697.41,27697.98
8/2/2022,9:35:00,27698.3,27714.06,27672.03,27698.85
8/2/2022,9:40:00,27702.31,27713.39,27674.06,27711.54
8/2/2022,9:45:00,27710.89,27710.89,27674.9,27679.71
8/2/2022,9:50:00,27679.4,27680.81,27630.35,27630.35
8/2/2022,9:55:00,27626.35,27642.02,27622.82,27623.5
8/2/2022,10:00:00,27623.5,27649.28,27607.11,27632.08
8/2/2022,10:05:00,27633.98,27639.14,27625.39,27629.74
8/2/2022,10:10:00,27629.83,27638.85,27619.92,27629.19
8/2/2022,10:15:00,27629.6,27672.31,27627.05,27663.88
8/2/2022,10:20:00,27663.68,27675.23,27651.81,27655.74
8/2/2022,10:25:00,27655.17,27663.95,27637.95,27642.21
8/2/2022,10:30:00,27640.81,27640.81,27611.84,27613.08
8/2/2022,10:35:00,27606.73,27623.79,27603.08,27610.05
8/2/2022,10:40:00,27606.45,27610.81,27581.8,27584.05
8/2/2022,10:45:00,27585.26,27614.15,27570.47,27570.73
8/2/2022,10:50:00,27570.67,27591.88,27570.67,27584.46
8/2/2022,10:55:00,27578.66,27580.11,27561.02,27577.84
8/2/2022,11:00:00,27579.22,27591.91,27543.16,27555.46
8/2/2022,11:05:00,27552.36,27591.18,27552.36,27580.78
8/2/2022,11:10:00,27579.93,27579.93,27550.11,27553.39
8/2/2022,11:15:00,27550.21,27550.94,27540.19,27542.36
8/2/2022,11:20:00,27541.33,27541.86,27530.6,27541.86
8/2/2022,11:25:00,27543.89,27555.87,27541.07,27550.93
8/2/2022,11:30:00,27549.41,27549.41,27549.41,27549.41
8/2/2022,12:30:00,27557.92,27588.94,27554.93,27584.81
8/2/2022,12:35:00,27584.58,27601.08,27581.38,27599.13
8/2/2022,12:40:00,27598.14,27604.26,27586.74,27598.73
8/2/2022,12:45:00,27598.56,27598.67,27567.82,27569.93
8/2/2022,12:50:00,27569.69,27573.62,27561.82,27570.76
8/2/2022,12:55:00,27571.02,27573.56,27557.05,27557.15
8/2/2022,13:00:00,27556.88,27562.05,27551.97,27552.85
8/2/2022,13:05:00,27552.74,27565.83,27552.74,27565.25
8/2/2022,13:10:00,27563.65,27565.45,27561.3,27561.44
8/2/2022,13:15:00,27561.52,27570.38,27560.38,27569.97
8/2/2022,13:20:00,27570.99,27572.8,27558.79,27559.47
8/2/2022,13:25:00,27561.24,27571.54,27561.24,27570.49
8/2/2022,13:30:00,27570.58,27589.45,27568.5,27587.89
8/2/2022,13:35:00,27585.64,27587.48,27576.57,27587.28
8/2/2022,13:40:00,27587.86,27588.99,27581.66,27582.25
8/2/2022,13:45:00,27581.86,27595.88,27581.33,27595.88
8/2/2022,13:50:00,27595.89,27596.28,27587.2,27590.87
8/2/2022,13:55:00,27591.35,27601.91,27591.35,27601.02
8/2/2022,14:00:00,27601.31,27612.39,27597.08,27609.04
8/2/2022,14:05:00,27609.87,27629.87,27609.87,27628.4
8/2/2022,14:10:00,27628.16,27633.11,27622.97,27632.62
8/2/2022,14:15:00,27632.4,27637.33,27619.91,27622.02
8/2/2022,14:20:00,27622.33,27629.82,27620.24,27624.19
8/2/2022,14:25:00,27624.73,27633.66,27592.58,27592.58
8/2/2022,14:30:00,27588.46,27595.29,27586.18,27589.45
8/2/2022,14:35:00,27589.27,27595.87,27588.63,27593.41
8/2/2022,14:40:00,27593.43,27596.77,27585.12,27588.16
8/2/2022,14:45:00,27588.42,27591.75,27583.2,27587.52
8/2/2022,14:50:00,27587.77,27603.3,27586.09,27596.6
8/2/2022,14:55:00,27595.76,27598.92,27581.68,27593.76
8/2/2022,15:00:00,27588.33,27594.73,27588.33,27594.73
