3/10/2020,9:00:00,19474.89,19493.73,19322.09,19333.51
3/10/2020,9:05:00,19322.77,19322.77,19115.27,19115.27
3/10/2020,9:10:00,19120.31,19128.69,19034.16,19128.33
3/10/2020,9:15:00,19127.84,19152.64,19031.41,19048.36
3/10/2020,9:20:00,19040.75,19108.19,19031.23,19056.37
3/10/2020,9:25:00,19065.16,19071.42,18942.99,18942.99
3/10/2020,9:30:00,18945.54,18987.23,18935.56,18968.07
3/10/2020,9:35:00,18967.65,18978.16,18895.46,18900.1
3/10/2020,9:40:00,18905.56,18982.44,18891.77,18975.86
3/10/2020,9:45:00,18972.74,19103.39,18961.05,19103.39
3/10/2020,9:50:00,19102.63,19288.68,19102.63,19232.82
3/10/2020,9:55:00,19241.64,19396.44,19241.64,19391.21
3/10/2020,10:00:00,19392.46,19575.33,19392.46,19560.92
3/10/2020,10:05:00,19566.24,19575.13,19390.69,19447.22
3/10/2020,10:10:00,19451.26,19452.05,19344.66,19344.66
3/10/2020,10:15:00,19344.51,19493.3,19344.51,19490.33
3/10/2020,10:20:00,19492.45,19589.71,19467.09,19571.19
3/10/2020,10:25:00,19567.97,19666.42,19567.97,19649.25
3/10/2020,10:30:00,19646.62,19661.54,19531.67,19573.99
3/10/2020,10:35:00,19571.33,19641.29,19571.33,19601.62
3/10/2020,10:40:00,19594.66,19609.99,19537.88,19555.54
3/10/2020,10:45:00,19557.94,19620.64,19528.21,19529.19
3/10/2020,10:50:00,19517.83,19556.54,19463.96,19464.62
3/10/2020,10:55:00,19462.64,19488.31,19427.01,19430.11
3/10/2020,11:00:00,19428.29,19510.67,19423.63,19440.67
3/10/2020,11:05:00,19428.3,19446.25,19365.1,19444.31
3/10/2020,11:10:00,19441.67,19448.26,19392.36,19448.26
3/10/2020,11:15:00,19454.09,19454.09,19391.65,19398.51
3/10/2020,11:20:00,19406.8,19446.99,19403.35,19430.81
3/10/2020,11:25:00,19431.16,19438.96,19383.35,19409.44
3/10/2020,11:30:00,19408.88,19408.88,19405.57,19405.57
3/10/2020,12:30:00,19536.4,19563.51,19513.33,19531.22
3/10/2020,12:35:00,19541.81,19621.8,19541.81,19621.8
3/10/2020,12:40:00,19624.41,19640.94,19600,19634.06
3/10/2020,12:45:00,19633.73,19725.93,19633.73,19713.81
3/10/2020,12:50:00,19713.94,19746.07,19659.39,19662.73
3/10/2020,12:55:00,19663.63,19682.9,19611.14,19673.38
3/10/2020,13:00:00,19673.38,19673.38,19620.46,19632.17
3/10/2020,13:05:00,19625.77,19654.27,19624.73,19639.35
3/10/2020,13:10:00,19640.58,19693.58,19624.5,19683.68
3/10/2020,13:15:00,19686.94,19749.04,19686.94,19746.15
3/10/2020,13:20:00,19747.09,19805.07,19743.59,19805.07
3/10/2020,13:25:00,19815.31,19857.66,19807.52,19809.79
3/10/2020,13:30:00,19801.21,19813.85,19746.07,19795.35
3/10/2020,13:35:00,19799.4,19808.02,19762.6,19763.18
3/10/2020,13:40:00,19760.24,19762.85,19716.73,19749.76
3/10/2020,13:45:00,19748.98,19760.48,19727.64,19760.48
3/10/2020,13:50:00,19760.77,19785.64,19712.68,19755.22
3/10/2020,13:55:00,19755.77,19768.15,19744.02,19752.84
3/10/2020,14:00:00,19747.26,19807.49,19747.26,19772.22
3/10/2020,14:05:00,19771.43,19817.94,19771.43,19817.94
3/10/2020,14:10:00,19818.65,19859.51,19812.31,19845.24
3/10/2020,14:15:00,19847.34,19918.6,19847.34,19917.39
3/10/2020,14:20:00,19916.58,19928.77,19870.28,19920.35
3/10/2020,14:25:00,19920.44,19934.17,19897.4,19901.16
3/10/2020,14:30:00,19901.17,19954.58,19901.17,19950.06
3/10/2020,14:35:00,19949.82,19970.35,19937.81,19964.86
3/10/2020,14:40:00,19968.49,19968.49,19860.4,19860.4
3/10/2020,14:45:00,19860.28,19885.42,19803.85,19809.34
3/10/2020,14:50:00,19814.39,19853.69,19802.03,19824.22
3/10/2020,14:55:00,19830.52,19866.85,19829.99,19860.52
3/10/2020,15:00:00,19854.86,19867.12,19854.86,19867.12
