9/22/2021,9:00:00,29744.73,29783.14,29705.43,29783.14
9/22/2021,9:05:00,29785.01,29798.59,29707.02,29707.02
9/22/2021,9:10:00,29700.17,29700.17,29638.23,29655.15
9/22/2021,9:15:00,29656.11,29709.44,29639.35,29695.27
9/22/2021,9:20:00,29698.88,29744.35,29693.95,29733.43
9/22/2021,9:25:00,29730.16,29748.15,29711.45,29713.37
9/22/2021,9:30:00,29712.73,29723.55,29686.49,29701.01
9/22/2021,9:35:00,29699.53,29699.53,29665.62,29669.97
9/22/2021,9:40:00,29669.01,29682,29627.35,29639.6
9/22/2021,9:45:00,29637.9,29688.42,29637.9,29655.39
9/22/2021,9:50:00,29654.34,29658.08,29626.5,29634.45
9/22/2021,9:55:00,29634.25,29634.25,29589.3,29600.4
9/22/2021,10:00:00,29596.96,29613.67,29577.72,29589.14
9/22/2021,10:05:00,29589.07,29716.64,29573.88,29701.19
9/22/2021,10:10:00,29699,29789.2,29699,29744.91
9/22/2021,10:15:00,29747.72,29796.94,29725.46,29730.86
9/22/2021,10:20:00,29731.11,29771.37,29731.11,29771.06
9/22/2021,10:25:00,29784.27,29827.11,29770.42,29827.11
9/22/2021,10:30:00,29829.02,29868.1,29823.66,29824.5
9/22/2021,10:35:00,29822.01,29832.84,29785.73,29826.63
9/22/2021,10:40:00,29828.36,29828.36,29794.63,29808.8
9/22/2021,10:45:00,29808.96,29835.78,29797.39,29806.25
9/22/2021,10:50:00,29806.73,29808.15,29731.23,29755
9/22/2021,10:55:00,29754.6,29754.6,29695.16,29704.84
9/22/2021,11:00:00,29698.05,29712.29,29630.41,29630.41
9/22/2021,11:05:00,29631.01,29656.71,29621.03,29648.82
9/22/2021,11:10:00,29647.73,29682.37,29642.84,29680.03
9/22/2021,11:15:00,29679.78,29679.78,29655.01,29666.8
9/22/2021,11:20:00,29665.07,29665.27,29646.21,29651.86
9/22/2021,11:25:00,29652.54,29668.02,29648.01,29664.11
9/22/2021,11:30:00,29665.69,29665.69,29665.42,29665.42
9/22/2021,12:30:00,29679.4,29697.45,29663.41,29690
9/22/2021,12:35:00,29692.54,29692.54,29662.7,29664
9/22/2021,12:40:00,29662.37,29677.61,29658.14,29663.2
9/22/2021,12:45:00,29662.7,29665.17,29650.6,29651.46
9/22/2021,12:50:00,29651.27,29670.49,29643.4,29663.45
9/22/2021,12:55:00,29663.86,29663.89,29643.3,29653.63
9/22/2021,13:00:00,29653.53,29667.32,29647.2,29660.78
9/22/2021,13:05:00,29659.71,29659.81,29644.69,29656.29
9/22/2021,13:10:00,29655.53,29656.41,29633.36,29634.01
9/22/2021,13:15:00,29635.35,29637.57,29621.34,29624.7
9/22/2021,13:20:00,29631.88,29646.15,29619.77,29621.39
9/22/2021,13:25:00,29623.03,29643.21,29615.02,29642.94
9/22/2021,13:30:00,29643.24,29643.24,29621.8,29626.95
9/22/2021,13:35:00,29626.67,29631.22,29616.79,29620.12
9/22/2021,13:40:00,29621.71,29636.45,29621.71,29633.89
9/22/2021,13:45:00,29633.23,29665,29625.2,29659.31
9/22/2021,13:50:00,29660.08,29665.76,29650.69,29655.87
9/22/2021,13:55:00,29654.88,29666.03,29654.88,29656.96
9/22/2021,14:00:00,29657.38,29684,29650.78,29683.69
9/22/2021,14:05:00,29683.22,29683.34,29669.02,29677.1
9/22/2021,14:10:00,29679.06,29697.97,29678.52,29696.4
9/22/2021,14:15:00,29696.35,29735.96,29685.05,29735.96
9/22/2021,14:20:00,29735.6,29737.89,29709.71,29721.76
9/22/2021,14:25:00,29719.37,29719.37,29700.82,29707.67
9/22/2021,14:30:00,29707.06,29710.14,29685.79,29685.79
9/22/2021,14:35:00,29683.73,29692.16,29668.7,29688.09
9/22/2021,14:40:00,29688.27,29697.41,29683.5,29687.83
9/22/2021,14:45:00,29687.43,29687.43,29658.98,29670.01
9/22/2021,14:50:00,29672.62,29707.49,29672.62,29687.98
9/22/2021,14:55:00,29688.88,29692.22,29658.55,29658.55
9/22/2021,15:00:00,29650.73,29650.73,29639.4,29639.4
