11/16/2022,9:00:00,28020.49,28020.49,27973.91,27978.38
11/16/2022,9:05:00,27979.8,27983.37,27954.31,27960.92
11/16/2022,9:10:00,27962.06,27962.06,27921.52,27923.12
11/16/2022,9:15:00,27919.12,27919.12,27831.6,27832.58
11/16/2022,9:20:00,27828.54,27830.01,27752.85,27753.05
11/16/2022,9:25:00,27753.8,27810.32,27752.06,27809.81
11/16/2022,9:30:00,27811.41,27811.41,27743.15,27754.6
11/16/2022,9:35:00,27756.51,27791.32,27755.88,27789.04
11/16/2022,9:40:00,27793.43,27815.38,27785.86,27803.03
11/16/2022,9:45:00,27801.54,27818.45,27787.56,27792.89
11/16/2022,9:50:00,27791.74,27804.13,27771.07,27804.13
11/16/2022,9:55:00,27803.46,27808.14,27785.96,27797.7
11/16/2022,10:00:00,27798.26,27812.77,27787.43,27805.47
11/16/2022,10:05:00,27810.83,27829.39,27803.65,27823.37
11/16/2022,10:10:00,27816.2,27831.23,27810.22,27830.95
11/16/2022,10:15:00,27831.6,27831.6,27801.95,27807.32
11/16/2022,10:20:00,27808.59,27812.61,27775,27788.76
11/16/2022,10:25:00,27791.04,27795.27,27774.5,27780.66
11/16/2022,10:30:00,27774.1,27796.46,27763.64,27796.46
11/16/2022,10:35:00,27801.23,27836.45,27800.04,27836.45
11/16/2022,10:40:00,27834.61,27839.67,27817.01,27817.01
11/16/2022,10:45:00,27816.09,27823.54,27803.85,27804.53
11/16/2022,10:50:00,27804.73,27820.02,27798.97,27816.57
11/16/2022,10:55:00,27815.03,27858.87,27814.21,27858.87
11/16/2022,11:00:00,27857.58,27884.43,27849.14,27866.07
11/16/2022,11:05:00,27865.98,27883.56,27865.98,27878.23
11/16/2022,11:10:00,27878.8,27904.42,27878.8,27904.42
11/16/2022,11:15:00,27905.05,27915.69,27898.02,27915.69
11/16/2022,11:20:00,27916.76,27945.73,27916.76,27943.49
11/16/2022,11:25:00,27944.64,27957,27940.5,27954.44
11/16/2022,11:30:00,27953.78,27955.85,27953.78,27955.85
11/16/2022,12:30:00,27961.59,27991.43,27958.29,27991.43
11/16/2022,12:35:00,27991.26,28023.16,27990.91,28019.35
11/16/2022,12:40:00,28018.9,28053.6,28018.9,28052.59
11/16/2022,12:45:00,28052.54,28069.25,28049.4,28059.95
11/16/2022,12:50:00,28059.91,28061.22,28033.29,28033.29
11/16/2022,12:55:00,28036.88,28044.68,28030.32,28032.57
11/16/2022,13:00:00,28032.76,28036.03,28023.28,28025.63
11/16/2022,13:05:00,28026.98,28034.83,28022.51,28024.02
11/16/2022,13:10:00,28025.01,28027.6,28015.75,28017.91
11/16/2022,13:15:00,28019.44,28028.79,28018.15,28023.28
11/16/2022,13:20:00,28023.48,28033.91,28023.48,28027.34
11/16/2022,13:25:00,28027.87,28030.5,28020.05,28023.76
11/16/2022,13:30:00,28024.43,28025.3,28003.87,28003.87
11/16/2022,13:35:00,28003,28015.28,28002,28015.28
11/16/2022,13:40:00,28015.42,28016.37,28008.3,28008.3
11/16/2022,13:45:00,28007.8,28016.51,28006.31,28006.67
11/16/2022,13:50:00,28008.63,28015.32,28008.27,28011.35
11/16/2022,13:55:00,28010.12,28011.62,27999.6,28010.94
11/16/2022,14:00:00,28011.42,28011.42,27992.2,27992.2
11/16/2022,14:05:00,27991.69,28015.67,27988.74,28011.47
11/16/2022,14:10:00,28011.86,28043.66,28011.86,28035.68
11/16/2022,14:15:00,28035.31,28047.99,28028.42,28045.99
11/16/2022,14:20:00,28046.82,28058.39,28046.36,28056.45
11/16/2022,14:25:00,28055.81,28062.95,28049.53,28051.01
11/16/2022,14:30:00,28050.92,28053.84,28033.61,28036.66
11/16/2022,14:35:00,28037.29,28038.17,28028.17,28028.41
11/16/2022,14:40:00,28028.05,28037.2,28026.79,28035.28
11/16/2022,14:45:00,28035.2,28039.32,28021.93,28039.32
11/16/2022,14:50:00,28038.34,28042.37,28029.5,28029.5
11/16/2022,14:55:00,28031.55,28050.75,28029.58,28030.75
11/16/2022,15:00:00,28013.86,28028.3,28013.86,28028.3
