11/25/2020,9:00:00,26468.52,26533.86,26460.89,26513.74
11/25/2020,9:05:00,26511.91,26548.78,26503.16,26543.83
11/25/2020,9:10:00,26543.27,26594.2,26541.37,26572.2
11/25/2020,9:15:00,26575.01,26682.13,26573.51,26670.28
11/25/2020,9:20:00,26669.75,26701.24,26644.73,26687.69
11/25/2020,9:25:00,26688.14,26706.42,26672.51,26675.26
11/25/2020,9:30:00,26672.07,26695.13,26660.76,26667.19
11/25/2020,9:35:00,26663.7,26675.13,26652.27,26653.48
11/25/2020,9:40:00,26651.2,26658.31,26621.28,26622.49
11/25/2020,9:45:00,26625.42,26670.68,26625.42,26670.68
11/25/2020,9:50:00,26670.85,26680.73,26660.95,26660.95
11/25/2020,9:55:00,26659.29,26673.52,26647.34,26666.15
11/25/2020,10:00:00,26666.3,26672.26,26656.43,26659.4
11/25/2020,10:05:00,26659.71,26673.97,26655.6,26672.34
11/25/2020,10:10:00,26674.73,26679.21,26652.94,26652.94
11/25/2020,10:15:00,26653.63,26657.25,26637.11,26654.33
11/25/2020,10:20:00,26655.61,26676.74,26655.61,26673.33
11/25/2020,10:25:00,26674.67,26692.61,26674.67,26691.72
11/25/2020,10:30:00,26692.61,26693.86,26671.12,26675.12
11/25/2020,10:35:00,26674.98,26681.26,26666.6,26676.38
11/25/2020,10:40:00,26675.97,26677.23,26643.47,26661.06
11/25/2020,10:45:00,26660.99,26664.11,26624.31,26624.31
11/25/2020,10:50:00,26622.17,26636.34,26621.11,26623.68
11/25/2020,10:55:00,26626.48,26629.88,26606.46,26624.72
11/25/2020,11:00:00,26624.36,26648.08,26624.36,26641.85
11/25/2020,11:05:00,26641.68,26641.68,26579.43,26594.6
11/25/2020,11:10:00,26594.02,26614.37,26592.19,26600.78
11/25/2020,11:15:00,26600.64,26610.21,26599.03,26606.13
11/25/2020,11:20:00,26606.06,26612.62,26600.26,26600.55
11/25/2020,11:25:00,26600.08,26600.08,26580.63,26584.19
11/25/2020,11:30:00,26583.35,26583.35,26581.98,26581.98
11/25/2020,12:30:00,26533.2,26567.78,26526.8,26562.5
11/25/2020,12:35:00,26560.12,26560.12,26466.27,26470.8
11/25/2020,12:40:00,26472.76,26472.76,26336.47,26419.7
11/25/2020,12:45:00,26417.7,26427.66,26377.88,26426.09
11/25/2020,12:50:00,26429.85,26451.48,26420.28,26441.21
11/25/2020,12:55:00,26440.8,26466.39,26440.48,26464.84
11/25/2020,13:00:00,26465.34,26473.08,26441.56,26450.77
11/25/2020,13:05:00,26451.53,26474.31,26439.04,26470.51
11/25/2020,13:10:00,26473.35,26491.05,26468.75,26478.96
11/25/2020,13:15:00,26481.52,26503.59,26480.76,26481.68
11/25/2020,13:20:00,26481.17,26481.17,26458.16,26466.19
11/25/2020,13:25:00,26466.24,26466.24,26432.1,26432.1
11/25/2020,13:30:00,26430.26,26449.06,26423.89,26437.66
11/25/2020,13:35:00,26437.78,26437.78,26416.73,26416.85
11/25/2020,13:40:00,26417.3,26436.58,26403.6,26432.74
11/25/2020,13:45:00,26426.15,26434.62,26405.92,26413.95
11/25/2020,13:50:00,26414.13,26414.13,26391.14,26391.75
11/25/2020,13:55:00,26391.14,26402.82,26369.55,26371.86
11/25/2020,14:00:00,26371.27,26387.9,26350.9,26387.35
11/25/2020,14:05:00,26388.52,26388.52,26332.33,26339.07
11/25/2020,14:10:00,26334.26,26338.3,26302.66,26308.54
11/25/2020,14:15:00,26307.66,26307.66,26274.83,26274.83
11/25/2020,14:20:00,26275.35,26297.11,26258.35,26297.11
11/25/2020,14:25:00,26298.49,26337.25,26298.49,26323.8
11/25/2020,14:30:00,26325.19,26367.07,26315.82,26367.07
11/25/2020,14:35:00,26365.97,26381.33,26358.59,26364.09
11/25/2020,14:40:00,26367.11,26405.81,26364.18,26398.22
11/25/2020,14:45:00,26397.41,26403.75,26367.3,26367.55
11/25/2020,14:50:00,26372.94,26372.94,26315.25,26320.13
11/25/2020,14:55:00,26321.06,26321.06,26288.13,26294.07
11/25/2020,15:00:00,26286,26296.86,26286,26296.86
