2/26/2019,9:00:00,21556.02,21573.83,21544.96,21566.65
2/26/2019,9:05:00,21566.64,21585.69,21566.64,21582.62
2/26/2019,9:10:00,21581.37,21590.93,21571.26,21584.25
2/26/2019,9:15:00,21583.88,21584.57,21566.22,21581.52
2/26/2019,9:20:00,21580.6,21599.36,21580.26,21598.64
2/26/2019,9:25:00,21598.86,21610.88,21568.07,21568.07
2/26/2019,9:30:00,21566.61,21581.89,21562.04,21581.67
2/26/2019,9:35:00,21582.49,21588.21,21578,21580.85
2/26/2019,9:40:00,21580.05,21595.56,21576.95,21589.71
2/26/2019,9:45:00,21589.47,21595.93,21588.24,21588.99
2/26/2019,9:50:00,21589.51,21590.1,21558.85,21564.86
2/26/2019,9:55:00,21565.29,21570.38,21559.64,21564.49
2/26/2019,10:00:00,21565.04,21594.84,21565.04,21592.52
2/26/2019,10:05:00,21597.1,21601.66,21582.39,21597.05
2/26/2019,10:10:00,21595.98,21596.45,21578.28,21589.83
2/26/2019,10:15:00,21590.03,21607.11,21590.03,21595.05
2/26/2019,10:20:00,21596.99,21600.3,21587.13,21587.34
2/26/2019,10:25:00,21581.95,21583.83,21571.94,21573.27
2/26/2019,10:30:00,21566.95,21566.95,21526.1,21544.92
2/26/2019,10:35:00,21545.62,21565.68,21543.64,21558.89
2/26/2019,10:40:00,21558.92,21558.92,21528.9,21529.88
2/26/2019,10:45:00,21528.86,21539.02,21522.49,21522.73
2/26/2019,10:50:00,21524.53,21540.79,21523.02,21539.33
2/26/2019,10:55:00,21539.51,21543.76,21530.41,21543.76
2/26/2019,11:00:00,21544.51,21544.82,21527.08,21533.97
2/26/2019,11:05:00,21534,21538.14,21525.39,21526.16
2/26/2019,11:10:00,21526.41,21534.49,21517.09,21534.01
2/26/2019,11:15:00,21533.4,21533.77,21528.61,21530.08
2/26/2019,11:20:00,21529.95,21529.97,21517.93,21517.93
2/26/2019,11:25:00,21517.48,21517.48,21477.88,21482.36
2/26/2019,11:30:00,21485.29,21485.29,21485.29,21485.29
2/26/2019,12:30:00,21439.03,21451.05,21438.03,21449.57
2/26/2019,12:35:00,21451.44,21461.86,21442.4,21443.66
2/26/2019,12:40:00,21444.27,21452.12,21442.89,21442.89
2/26/2019,12:45:00,21442.59,21447.82,21427.86,21428.06
2/26/2019,12:50:00,21427.65,21427.65,21405.84,21417.46
2/26/2019,12:55:00,21417.83,21434.76,21417.33,21428.65
2/26/2019,13:00:00,21428.4,21438.46,21427.75,21438.46
2/26/2019,13:05:00,21438.84,21443.18,21436.62,21439.92
2/26/2019,13:10:00,21439.94,21442.48,21421.95,21424.12
2/26/2019,13:15:00,21425.05,21425.5,21419.8,21420.51
2/26/2019,13:20:00,21420.4,21427.46,21420.4,21426.14
2/26/2019,13:25:00,21425.77,21434.61,21425.61,21434.61
2/26/2019,13:30:00,21434.75,21435.98,21429.08,21430.24
2/26/2019,13:35:00,21429.99,21434.96,21429.9,21434.23
2/26/2019,13:40:00,21434.45,21435.44,21429.38,21434.01
2/26/2019,13:45:00,21434.16,21435.05,21428.52,21435.05
2/26/2019,13:50:00,21435.2,21442.68,21435.2,21437.25
2/26/2019,13:55:00,21438.14,21441.65,21437.18,21440.35
2/26/2019,14:00:00,21440.24,21446.86,21433.98,21436.1
2/26/2019,14:05:00,21436.07,21444.43,21431.32,21444.43
2/26/2019,14:10:00,21445.07,21455.41,21445.07,21448.01
2/26/2019,14:15:00,21448.23,21454.48,21445.46,21452.48
2/26/2019,14:20:00,21452.13,21452.29,21440.13,21440.13
2/26/2019,14:25:00,21440.34,21444.49,21436.59,21436.59
2/26/2019,14:30:00,21436.34,21444.28,21436.34,21437.76
2/26/2019,14:35:00,21438.08,21438.7,21428,21435.27
2/26/2019,14:40:00,21437.85,21452.37,21437.85,21450.88
2/26/2019,14:45:00,21451.4,21458.4,21448.66,21458.4
2/26/2019,14:50:00,21458.99,21462.88,21431.61,21433.64
2/26/2019,14:55:00,21433.97,21442.15,21432.03,21442.15
2/26/2019,15:00:00,21448.64,21449.39,21448.64,21449.39
