9/11/2019,9:00:00,21466.66,21468.27,21448.78,21449.59
9/11/2019,9:05:00,21448.16,21475.87,21448.16,21468.88
9/11/2019,9:10:00,21467.92,21468.97,21442.94,21442.94
9/11/2019,9:15:00,21441.59,21460.05,21437.82,21460.05
9/11/2019,9:20:00,21460.34,21467.98,21452.2,21463.41
9/11/2019,9:25:00,21463.62,21479.27,21460.55,21478.02
9/11/2019,9:30:00,21478.24,21489.37,21475.13,21483.46
9/11/2019,9:35:00,21483.82,21489.49,21483.71,21487.25
9/11/2019,9:40:00,21486.93,21487.85,21466.36,21469.6
9/11/2019,9:45:00,21470.45,21486.5,21470.45,21486.5
9/11/2019,9:50:00,21486.44,21488.92,21475.82,21484.14
9/11/2019,9:55:00,21483.31,21488.33,21480.54,21484.67
9/11/2019,10:00:00,21484.12,21484.87,21478.08,21483.88
9/11/2019,10:05:00,21483.94,21495.77,21483.1,21495.42
9/11/2019,10:10:00,21495.89,21502.71,21493.28,21502.71
9/11/2019,10:15:00,21501.74,21502.16,21492.04,21493.66
9/11/2019,10:20:00,21493.41,21499.09,21485.91,21489.9
9/11/2019,10:25:00,21488.53,21504.04,21488.15,21499.32
9/11/2019,10:30:00,21499.64,21503.17,21482.55,21493.59
9/11/2019,10:35:00,21492.72,21493.68,21485.6,21489.63
9/11/2019,10:40:00,21489.03,21490.82,21484.04,21487.52
9/11/2019,10:45:00,21487.72,21501.61,21485.37,21496.63
9/11/2019,10:50:00,21496.24,21496.37,21488.31,21493.38
9/11/2019,10:55:00,21493.15,21500.98,21484.99,21485.02
9/11/2019,11:00:00,21483.91,21498.02,21483.91,21497.34
9/11/2019,11:05:00,21497.54,21515.55,21497.54,21515.31
9/11/2019,11:10:00,21515.83,21520.65,21512.26,21519.85
9/11/2019,11:15:00,21519.89,21519.93,21509.87,21516.15
9/11/2019,11:20:00,21515.43,21516.16,21511.3,21512.86
9/11/2019,11:25:00,21513.33,21514.67,21510.5,21513.89
9/11/2019,11:30:00,21513.77,21514.14,21513.77,21514.14
9/11/2019,12:30:00,21556.46,21585.11,21552.42,21581.78
9/11/2019,12:35:00,21581.39,21596.38,21579.62,21596.38
9/11/2019,12:40:00,21596.07,21596.8,21578.45,21583.62
9/11/2019,12:45:00,21584.17,21594.07,21582.35,21593.79
9/11/2019,12:50:00,21593.16,21598.5,21590.09,21592.41
9/11/2019,12:55:00,21592.18,21592.18,21577.46,21577.46
9/11/2019,13:00:00,21578.1,21603.18,21575.2,21603.18
9/11/2019,13:05:00,21603.49,21619.21,21602.48,21611.28
9/11/2019,13:10:00,21610.44,21610.44,21590.77,21590.77
9/11/2019,13:15:00,21589.02,21589.02,21571.71,21572.47
9/11/2019,13:20:00,21571.95,21578.77,21567.97,21574.55
9/11/2019,13:25:00,21574.97,21578.06,21571.76,21573.69
9/11/2019,13:30:00,21573.61,21573.61,21568.06,21568.06
9/11/2019,13:35:00,21568.52,21568.52,21561.16,21563.02
9/11/2019,13:40:00,21562.64,21564.79,21550.45,21551.05
9/11/2019,13:45:00,21551.26,21559.65,21550.58,21552.73
9/11/2019,13:50:00,21552.61,21565.64,21549.6,21563.4
9/11/2019,13:55:00,21563.54,21569.54,21563.31,21564.49
9/11/2019,14:00:00,21564.67,21572.81,21560.6,21570.81
9/11/2019,14:05:00,21571.06,21578.52,21570.18,21576.28
9/11/2019,14:10:00,21576.89,21591.1,21576.89,21586.42
9/11/2019,14:15:00,21586.51,21595.24,21586.48,21592
9/11/2019,14:20:00,21591.65,21600.24,21589.36,21597.2
9/11/2019,14:25:00,21597.29,21607.12,21592.12,21596.93
9/11/2019,14:30:00,21596.25,21601.7,21578.24,21578.5
9/11/2019,14:35:00,21575.6,21585.16,21575.13,21585.16
9/11/2019,14:40:00,21585.79,21586.87,21581.33,21585.6
9/11/2019,14:45:00,21585.02,21592.13,21573.76,21576.6
9/11/2019,14:50:00,21576.55,21581.86,21570.95,21578.13
9/11/2019,14:55:00,21578.59,21586.93,21567.82,21586.93
9/11/2019,15:00:00,21595.07,21597.76,21595.07,21597.76
