12/6/2019,9:00:00,23347.67,23385.02,23344.67,23346.8
12/6/2019,9:05:00,23347.39,23355.13,23339.98,23345.76
12/6/2019,9:10:00,23344.97,23361.68,23338.4,23348.37
12/6/2019,9:15:00,23346.47,23369.54,23346.47,23358.33
12/6/2019,9:20:00,23359.68,23359.75,23343.15,23344.7
12/6/2019,9:25:00,23344.67,23366.85,23344.67,23355.83
12/6/2019,0.395833333,23359.2,23389.55,23359.2,23389.55
12/6/2019,9:35:00,23390.82,23400.12,23382.99,23399.88
12/6/2019,9:40:00,23397.46,23397.93,23384.97,23386.73
12/6/2019,9:45:00,23386.76,23398.5,23384.9,23393.04
12/6/2019,9:50:00,23394.18,23409.91,23393.91,23402.83
12/6/2019,9:55:00,23402.17,23412.48,23400.68,23402.91
12/6/2019,10:00:00,23402.75,23406.93,23394.66,23395.52
12/6/2019,10:05:00,23395.09,23396.79,23381.65,23389.79
12/6/2019,10:10:00,23389.12,23393.68,23388.07,23393.17
12/6/2019,10:15:00,23393.07,23399.34,23387.68,23395.75
12/6/2019,10:20:00,23396.58,23399.11,23379.48,23380.12
12/6/2019,10:25:00,23380.49,23385.7,23377.74,23379.17
12/6/2019,10:30:00,23381,23382.96,23371.61,23375.89
12/6/2019,10:35:00,23374.51,23378.15,23367.11,23376.26
12/6/2019,10:40:00,23377.87,23377.87,23364.97,23369.28
12/6/2019,10:45:00,23369.21,23373.66,23361.61,23371.89
12/6/2019,10:50:00,23372.35,23380.67,23372.35,23379.69
12/6/2019,10:55:00,23380.01,23383.65,23378.63,23378.63
12/6/2019,11:00:00,23378.03,23381.77,23373.98,23374.31
12/6/2019,11:05:00,23376,23383.19,23371.05,23375.39
12/6/2019,11:10:00,23375.41,23377.14,23353.93,23353.93
12/6/2019,11:15:00,23354.39,23356.65,23340.2,23347.66
12/6/2019,11:20:00,23347.94,23353.01,23344.09,23351
12/6/2019,11:25:00,23351.95,23361.61,23351.95,23360.71
12/6/2019,11:30:00,23361.28,23361.28,23361.28,23361.28
12/6/2019,12:30:00,23356.77,23369.16,23356.77,23368.7
12/6/2019,12:35:00,23369.11,23369.11,23356.65,23358.09
12/6/2019,12:40:00,23358.3,23361.93,23355.62,23356.55
12/6/2019,12:45:00,23356.72,23359.97,23350.66,23352.77
12/6/2019,12:50:00,23352.35,23362.02,23352.35,23358.9
12/6/2019,12:55:00,23359.05,23360.01,23356.26,23358.56
12/6/2019,13:00:00,23357.52,23363.95,23357.52,23363.11
12/6/2019,13:05:00,23363.49,23367.3,23358.13,23358.13
12/6/2019,13:10:00,23357.78,23367.82,23357.18,23363.1
12/6/2019,13:15:00,23363.87,23364.78,23357.4,23363.68
12/6/2019,13:20:00,23362.48,23372.11,23362.43,23370.68
12/6/2019,13:25:00,23370.43,23372.66,23366.53,23370.42
12/6/2019,13:30:00,23369.15,23375.19,23365.84,23369.42
12/6/2019,13:35:00,23368.55,23371.97,23367.13,23368.95
12/6/2019,13:40:00,23368.75,23370.09,23366.34,23369.4
12/6/2019,13:45:00,23367.57,23369.93,23365.08,23369.83
12/6/2019,13:50:00,23369.1,23371.66,23361.75,23362.01
12/6/2019,13:55:00,23361.88,23361.88,23355.91,23360.58
12/6/2019,14:00:00,23361.06,23362.97,23357.38,23357.38
12/6/2019,14:05:00,23358.19,23362.96,23358.19,23361.81
12/6/2019,14:10:00,23361.67,23366.97,23358.99,23366.18
12/6/2019,14:15:00,23366.17,23368.52,23362.96,23366.29
12/6/2019,14:20:00,23366.32,23368.69,23364.71,23366.61
12/6/2019,14:25:00,23366.3,23367.1,23358.78,23360.93
12/6/2019,14:30:00,23360.98,23363.3,23351.6,23355.64
12/6/2019,14:35:00,23355.72,23357.19,23350.86,23355.37
12/6/2019,14:40:00,23356.58,23365.5,23355.55,23365.24
12/6/2019,14:45:00,23365.82,23368.88,23364.53,23365.48
12/6/2019,14:50:00,23365.32,23370.54,23362.19,23370.08
12/6/2019,14:55:00,23369.65,23370,23362.39,23370
12/6/2019,15:00:00,23357.4,23357.4,23354.4,23354.4
