2/5/2021,9:00:00,28631.46,28688.34,28598.19,28674.36
2/5/2021,9:05:00,28672.97,28700.31,28619.79,28629.6
2/5/2021,9:10:00,28629.18,28661.27,28616.91,28661.27
2/5/2021,9:15:00,28658.35,28663.6,28632.28,28636.3
2/5/2021,9:20:00,28636.72,28676.44,28636.72,28653.21
2/5/2021,9:25:00,28652.73,28662.65,28603.49,28620.21
2/5/2021,9:30:00,28620.76,28625.6,28606.7,28616.76
2/5/2021,9:35:00,28614.45,28616.89,28584.18,28595.62
2/5/2021,9:40:00,28592.64,28608.3,28569.28,28569.28
2/5/2021,9:45:00,28567.21,28583.22,28563.57,28564.55
2/5/2021,9:50:00,28561.38,28600.71,28561.38,28582.59
2/5/2021,9:55:00,28582.6,28599.88,28578.53,28599.32
2/5/2021,10:00:00,28598.2,28599.45,28548.27,28559.33
2/5/2021,10:05:00,28561.98,28586.78,28561.98,28583.76
2/5/2021,10:10:00,28582.25,28609.1,28580.36,28600.18
2/5/2021,10:15:00,28601.44,28634.21,28601.44,28625.07
2/5/2021,10:20:00,28625,28639.47,28618.12,28625.21
2/5/2021,10:25:00,28623.8,28632.01,28605.89,28608.69
2/5/2021,10:30:00,28608.74,28634.75,28608.74,28631.32
2/5/2021,10:35:00,28630.76,28647.2,28616.62,28616.62
2/5/2021,10:40:00,28617.88,28622.07,28612.71,28621.15
2/5/2021,10:45:00,28622.25,28656.34,28622.25,28652.07
2/5/2021,10:50:00,28651.08,28691.97,28638.99,28689.11
2/5/2021,10:55:00,28690.7,28713.54,28675.14,28709.02
2/5/2021,11:00:00,28723.85,28732.27,28700.1,28700.1
2/5/2021,11:05:00,28704.34,28718.19,28704.34,28711.59
2/5/2021,11:10:00,28711.74,28733.95,28701.94,28720.15
2/5/2021,11:15:00,28719.18,28734.94,28716.1,28731.1
2/5/2021,11:20:00,28730.27,28736.04,28718.9,28733.73
2/5/2021,11:25:00,28735.26,28750.28,28732.24,28733.24
2/5/2021,11:30:00,28730.97,28730.97,28730.97,28730.97
2/5/2021,12:30:00,28716.73,28726.61,28711.36,28715.16
2/5/2021,12:35:00,28713.67,28723.71,28702.76,28702.76
2/5/2021,12:40:00,28704.22,28729.91,28694.18,28694.18
2/5/2021,12:45:00,28694.88,28711.25,28674.81,28711.25
2/5/2021,12:50:00,28712.35,28723.13,28710.46,28719.18
2/5/2021,12:55:00,28719.15,28732.31,28717.15,28721.12
2/5/2021,13:00:00,28720.45,28748.32,28718.98,28730.69
2/5/2021,13:05:00,28730.77,28746.37,28728.6,28744.73
2/5/2021,13:10:00,28744.89,28746.35,28718.33,28720.89
2/5/2021,13:15:00,28719.44,28727.79,28714.32,28718.49
2/5/2021,13:20:00,28718.85,28725.41,28713.49,28715.32
2/5/2021,13:25:00,28716,28717.36,28708.97,28711.8
2/5/2021,13:30:00,28711.44,28723.45,28707.2,28718.52
2/5/2021,13:35:00,28718.97,28734.51,28717.74,28721.96
2/5/2021,13:40:00,28721.08,28726.06,28702.45,28707.62
2/5/2021,13:45:00,28706.99,28711.2,28696.16,28709.54
2/5/2021,13:50:00,28713.95,28721.14,28709.03,28716.72
2/5/2021,13:55:00,28716.16,28717.29,28690.65,28693.7
2/5/2021,14:00:00,28692.95,28699.04,28677.9,28693.99
2/5/2021,14:05:00,28695.01,28718.68,28691.85,28718.68
2/5/2021,14:10:00,28718.33,28720.66,28699.83,28702.3
2/5/2021,14:15:00,28701.61,28703.89,28677.33,28689.36
2/5/2021,14:20:00,28692,28710.63,28690.48,28690.96
2/5/2021,14:25:00,28690.81,28714.24,28684.86,28709.17
2/5/2021,14:30:00,28708.47,28735.64,28704.54,28731.77
2/5/2021,14:35:00,28732.76,28734.45,28723.38,28727.2
2/5/2021,14:40:00,28731.42,28755.54,28730.77,28738.04
2/5/2021,14:45:00,28738.24,28752.9,28738.24,28749.83
2/5/2021,14:50:00,28746.9,28768.98,28744.19,28766.24
2/5/2021,14:55:00,28765.46,28785.71,28760.28,28778.41
2/5/2021,15:00:00,28779.32,28779.32,28779.19,28779.19
