8/29/2019,9:00:00,20500.5,20520.68,20499.91,20506.49
8/29/2019,9:05:00,20508.1,20515.2,20473.1,20474.22
8/29/2019,9:10:00,20474.25,20474.25,20455.07,20461.13
8/29/2019,9:15:00,20460.61,20467.41,20447.24,20464.93
8/29/2019,9:20:00,20462.72,20462.72,20437.42,20439.14
8/29/2019,9:25:00,20438.19,20456.45,20433.61,20448.35
8/29/2019,9:30:00,20446.42,20446.42,20424.32,20428.87
8/29/2019,9:35:00,20428.91,20432.35,20422.11,20425.16
8/29/2019,9:40:00,20427.21,20445.47,20427.21,20440.61
8/29/2019,9:45:00,20441.04,20442.02,20424,20424
8/29/2019,9:50:00,20423.73,20428.67,20418.76,20423.13
8/29/2019,9:55:00,20423.18,20432.93,20422.79,20426.59
8/29/2019,10:00:00,20425.69,20425.69,20405.58,20405.58
8/29/2019,10:05:00,20403.53,20414.23,20400.97,20409.15
8/29/2019,10:10:00,20408.8,20417.07,20404.49,20404.71
8/29/2019,10:15:00,20404.08,20411.18,20390.55,20392.03
8/29/2019,10:20:00,20392.64,20404.39,20384.04,20403.82
8/29/2019,10:25:00,20401.23,20401.23,20391.94,20394.68
8/29/2019,10:30:00,20394.54,20394.54,20369.26,20385.61
8/29/2019,10:35:00,20385.43,20390.27,20377.57,20378.1
8/29/2019,10:40:00,20377.5,20379.58,20363.77,20366.36
8/29/2019,10:45:00,20366.48,20391.68,20361.12,20391.49
8/29/2019,10:50:00,20390.68,20398.81,20383.18,20398.22
8/29/2019,10:55:00,20398.93,20400.01,20383.37,20385
8/29/2019,11:00:00,20384.03,20392.88,20380.66,20386.12
8/29/2019,11:05:00,20386.03,20389.44,20382.43,20385.56
8/29/2019,11:10:00,20385.68,20389.5,20382.83,20384.16
8/29/2019,11:15:00,20384.04,20388.88,20379.63,20388.88
8/29/2019,11:20:00,20389.85,20390.08,20381.58,20384.2
8/29/2019,11:25:00,20384.76,20386.31,20379.94,20379.94
8/29/2019,11:30:00,20377.97,20377.97,20377.97,20377.97
8/29/2019,12:30:00,20405.79,20428.87,20405.79,20428.54
8/29/2019,12:35:00,20428.5,20431.23,20419.63,20421.17
8/29/2019,12:40:00,20421.61,20438.87,20421.61,20438.41
8/29/2019,12:45:00,20438.81,20438.81,20422.69,20423.74
8/29/2019,12:50:00,20423.88,20426.6,20422.02,20423.11
8/29/2019,12:55:00,20422.97,20433.66,20419.76,20433.66
8/29/2019,13:00:00,20433.62,20438.16,20433.62,20436.22
8/29/2019,13:05:00,20436.07,20436.07,20431.37,20434.55
8/29/2019,13:10:00,20433.44,20433.44,20425.44,20430.75
8/29/2019,13:15:00,20431.01,20434.5,20430.72,20431.91
8/29/2019,13:20:00,20432.15,20432.27,20427.67,20432.27
8/29/2019,13:25:00,20431.94,20437.09,20429.95,20436.38
8/29/2019,13:30:00,20436.56,20443,20434.26,20435.05
8/29/2019,13:35:00,20435.07,20442.81,20433.77,20441.87
8/29/2019,13:40:00,20442.25,20444.75,20440.78,20442.99
8/29/2019,13:45:00,20446.33,20449.17,20442.75,20448.74
8/29/2019,13:50:00,20448.58,20453.47,20448.58,20451.37
8/29/2019,13:55:00,20451.33,20451.33,20446.98,20448.01
8/29/2019,14:00:00,20447.89,20455.71,20444.34,20454.22
8/29/2019,14:05:00,20454.02,20457.27,20453.3,20456.5
8/29/2019,14:10:00,20456.43,20468.48,20456.34,20467.89
8/29/2019,14:15:00,20467.77,20476.87,20467.77,20474.59
8/29/2019,14:20:00,20474.04,20474.24,20462.95,20466.18
8/29/2019,14:25:00,20466.02,20471.18,20465.76,20469.79
8/29/2019,14:30:00,20469.81,20478.79,20469.81,20478.21
8/29/2019,14:35:00,20478.61,20479.08,20465.33,20465.88
8/29/2019,14:40:00,20466.02,20466.02,20452.69,20461.64
8/29/2019,14:45:00,20461.53,20463.44,20454.62,20456.67
8/29/2019,14:50:00,20453.22,20453.32,20433.61,20434.12
8/29/2019,14:55:00,20433.44,20448,20429.86,20448
8/29/2019,15:00:00,20449.93,20460.93,20449.93,20460.93
