12/18/2020,9:00:00,26775.53,26798.27,26755.86,26792.59
12/18/2020,9:05:00,26794.53,26824.29,26794.53,26808.78
12/18/2020,9:10:00,26811.05,26819.39,26781.66,26787.97
12/18/2020,9:15:00,26787.12,26797.34,26765.63,26783.83
12/18/2020,9:20:00,26783.83,26792.69,26779.89,26781.65
12/18/2020,9:25:00,26780.88,26798.41,26780.88,26797.27
12/18/2020,9:30:00,26799.44,26799.44,26781.98,26782.07
12/18/2020,9:35:00,26782.82,26807.19,26779.49,26802.35
12/18/2020,9:40:00,26801.44,26805.27,26790.68,26792.28
12/18/2020,9:45:00,26791.83,26802.62,26786.4,26802.62
12/18/2020,9:50:00,26801.64,26804.3,26779.68,26782.24
12/18/2020,9:55:00,26782.03,26794.21,26775.55,26793.26
12/18/2020,10:00:00,26794.52,26799.21,26787.18,26791.81
12/18/2020,10:05:00,26791.73,26801.51,26788.09,26799.31
12/18/2020,10:10:00,26799.47,26799.47,26784.73,26787.62
12/18/2020,10:15:00,26788.6,26810.83,26787.62,26807.63
12/18/2020,10:20:00,26806.73,26819.76,26802.25,26805.41
12/18/2020,10:25:00,26804.74,26812.3,26804.02,26808.42
12/18/2020,10:30:00,26807.65,26810.67,26796.32,26797.82
12/18/2020,10:35:00,26795.53,26801.59,26790.54,26797.32
12/18/2020,10:40:00,26797.65,26799.6,26792.02,26792.71
12/18/2020,10:45:00,26792.61,26795.55,26787.95,26790.14
12/18/2020,10:50:00,26790.37,26797.84,26781.98,26783.69
12/18/2020,10:55:00,26786.38,26791.14,26780.74,26780.74
12/18/2020,11:00:00,26781.25,26781.78,26774.87,26774.94
12/18/2020,11:05:00,26774.62,26774.62,26760.31,26765.45
12/18/2020,11:10:00,26765.04,26765.11,26751.59,26753.88
12/18/2020,11:15:00,26754.89,26756.24,26749.86,26756.06
12/18/2020,11:20:00,26755.07,26762.94,26753.13,26753.51
12/18/2020,11:25:00,26753.61,26753.94,26740.87,26749.01
12/18/2020,11:30:00,26749.78,26756.89,26749.78,26756.89
12/18/2020,12:30:00,26774.99,26785.69,26768.68,26768.68
12/18/2020,12:35:00,26769.72,26772.76,26758.21,26767.38
12/18/2020,12:40:00,26767.82,26767.98,26754.69,26755.48
12/18/2020,12:45:00,26754.84,26761.05,26751.9,26754.64
12/18/2020,12:50:00,26754.66,26773.57,26754.66,26773.57
12/18/2020,12:55:00,26772.4,26774.48,26764.25,26765.97
12/18/2020,13:00:00,26765.25,26774.19,26764.51,26771.45
12/18/2020,13:05:00,26771.81,26776.46,26769.19,26771.61
12/18/2020,13:10:00,26771.23,26777.13,26771.23,26774.76
12/18/2020,13:15:00,26776.17,26779.64,26773.32,26779.51
12/18/2020,13:20:00,26779.09,26782.53,26775.01,26775.01
12/18/2020,13:25:00,26775.2,26775.98,26766.1,26769.35
12/18/2020,13:30:00,26770.05,26775.26,26767.17,26772.02
12/18/2020,13:35:00,26771.41,26773.49,26760.87,26760.87
12/18/2020,13:40:00,26760.43,26762.82,26757.09,26760.69
12/18/2020,13:45:00,26760.71,26770.46,26760.38,26766.4
12/18/2020,13:50:00,26767.04,26774.79,26766.59,26768.09
12/18/2020,13:55:00,26768.62,26775.37,26763.94,26763.98
12/18/2020,14:00:00,26763.76,26773.55,26759.94,26764.21
12/18/2020,14:05:00,26763.44,26763.44,26739.67,26739.67
12/18/2020,14:10:00,26739.79,26741.67,26715.35,26728.55
12/18/2020,14:15:00,26727.92,26728.75,26707.3,26721.44
12/18/2020,14:20:00,26721.11,26738.72,26713.48,26738.46
12/18/2020,14:25:00,26737.41,26742.46,26726.4,26731.02
12/18/2020,14:30:00,26731.77,26754.36,26731.77,26751.17
12/18/2020,14:35:00,26750.95,26756.93,26744.92,26753.38
12/18/2020,14:40:00,26753.77,26761.05,26749.38,26752.59
12/18/2020,14:45:00,26752.19,26752.19,26743.01,26748.03
12/18/2020,14:50:00,26748.2,26766.4,26748.2,26766.4
12/18/2020,14:55:00,26765.72,26775.39,26759.71,26764.29
12/18/2020,15:00:00,26765.49,26765.49,26763.39,26763.39
