7/13/2022,9:00:00,26403.79,26486.57,26399.25,26453.66
7/13/2022,9:05:00,26458.36,26483.45,26437.66,26438.65
7/13/2022,9:10:00,26434.29,26453.48,26389.1,26453.48
7/13/2022,9:15:00,26458.68,26486.17,26453.87,26467.75
7/13/2022,9:20:00,26475.64,26492.2,26462.11,26466.97
7/13/2022,9:25:00,26467.53,26467.53,26442.46,26444.91
7/13/2022,9:30:00,26449.34,26478.22,26445.9,26455.58
7/13/2022,9:35:00,26454.5,26484.66,26453.76,26484.65
7/13/2022,9:40:00,26484.49,26501.83,26465.5,26499.76
7/13/2022,9:45:00,26501.47,26508.68,26482.47,26501.74
7/13/2022,9:50:00,26501.39,26509.07,26488.44,26488.44
7/13/2022,9:55:00,26483.71,26507.81,26481.86,26496.05
7/13/2022,10:00:00,26496.25,26530.5,26496.25,26523.44
7/13/2022,10:05:00,26524.29,26543.07,26521.33,26533.98
7/13/2022,10:10:00,26533.42,26533.42,26513.24,26526.91
7/13/2022,10:15:00,26527.78,26538.07,26492.98,26492.98
7/13/2022,10:20:00,26493.88,26501.33,26476.32,26476.32
7/13/2022,10:25:00,26471.67,26479.53,26462.81,26476.86
7/13/2022,10:30:00,26476.62,26481.82,26442.6,26465.22
7/13/2022,10:35:00,26463.45,26463.45,26410.41,26414.57
7/13/2022,10:40:00,26412.79,26432.78,26399.29,26407.95
7/13/2022,10:45:00,26407.11,26429.29,26400.65,26420.41
7/13/2022,10:50:00,26420.1,26425.08,26394.79,26406.77
7/13/2022,10:55:00,26407.18,26424.84,26407.18,26409.39
7/13/2022,11:00:00,26410.75,26452.3,26410.75,26447.79
7/13/2022,11:05:00,26447.57,26451.74,26429.65,26429.65
7/13/2022,11:10:00,26428.49,26445.09,26420.93,26420.93
7/13/2022,11:15:00,26421.09,26421.09,26410.82,26415.72
7/13/2022,11:20:00,26415.39,26438.37,26415.39,26424.84
7/13/2022,11:25:00,26424.78,26429.82,26423.46,26425.78
7/13/2022,11:30:00,26423.11,26423.11,26423.11,26423.11
7/13/2022,12:30:00,26441.07,26455.83,26437.92,26454.19
7/13/2022,12:35:00,26453.06,26465.03,26447.15,26465.03
7/13/2022,12:40:00,26464.92,26482.44,26462.98,26476.34
7/13/2022,12:45:00,26475.68,26479.94,26462.62,26464.67
7/13/2022,12:50:00,26464.65,26470.34,26457.77,26466.06
7/13/2022,12:55:00,26465.16,26468.3,26457.28,26462.19
7/13/2022,13:00:00,26463.57,26466.99,26439.84,26439.84
7/13/2022,13:05:00,26439.94,26444.62,26430.98,26435.1
7/13/2022,13:10:00,26434.2,26434.21,26427.55,26428.51
7/13/2022,13:15:00,26425.9,26431,26425.57,26428.96
7/13/2022,13:20:00,26429.74,26438.17,26425.28,26436.23
7/13/2022,13:25:00,26436.09,26436.87,26430.26,26436.44
7/13/2022,13:30:00,26436.34,26438.3,26426.96,26433.25
7/13/2022,13:35:00,26432.88,26437.96,26429.49,26437.94
7/13/2022,13:40:00,26437.62,26446.54,26437.62,26445.87
7/13/2022,13:45:00,26446.25,26446.25,26441,26442.34
7/13/2022,13:50:00,26444.19,26444.19,26435.31,26438.78
7/13/2022,13:55:00,26438.51,26442.66,26431.44,26442.21
7/13/2022,14:00:00,26442.96,26455.46,26436.21,26444.65
7/13/2022,14:05:00,26444.68,26446.32,26431.22,26432.3
7/13/2022,14:10:00,26433.75,26438.68,26428.6,26429.26
7/13/2022,14:15:00,26429.23,26436.48,26429.23,26435.04
7/13/2022,14:20:00,26435.26,26439.11,26432.57,26437.36
7/13/2022,14:25:00,26437.53,26445.89,26435.19,26444.37
7/13/2022,14:30:00,26443.92,26443.92,26424.61,26427.66
7/13/2022,14:35:00,26427.32,26441.64,26426.62,26441.64
7/13/2022,14:40:00,26441.93,26446.09,26440.92,26444.91
7/13/2022,14:45:00,26444.97,26469.19,26442.57,26469.02
7/13/2022,14:50:00,26469.03,26474.94,26461.58,26470.93
7/13/2022,14:55:00,26470.62,26477.68,26459.76,26470.01
7/13/2022,15:00:00,26478.77,26478.77,26478.77,26478.77
