2/18/2019,9:00:00,21217.32,21270.66,21204.34,21221.99
2/18/2019,9:05:00,21227.2,21263.23,21214.3,21215.99
2/18/2019,9:10:00,21215.91,21253.2,21215.81,21250.2
2/18/2019,9:15:00,21249.07,21261.08,21209.15,21211.67
2/18/2019,9:20:00,21208.19,21251.38,21208.19,21223.25
2/18/2019,9:25:00,21223.19,21236.33,21217.53,21220.91
2/18/2019,9:30:00,21211.11,21223.78,21191.76,21215.71
2/18/2019,9:35:00,21217.15,21224.64,21196.95,21201.51
2/18/2019,9:40:00,21200.91,21212.11,21189.97,21198.73
2/18/2019,9:45:00,21194.46,21230.28,21194.42,21228.28
2/18/2019,9:50:00,21227.48,21237.25,21217.31,21233.24
2/18/2019,9:55:00,21231.72,21244.88,21224.47,21228.12
2/18/2019,10:00:00,21228,21267.48,21217.99,21262.4
2/18/2019,10:05:00,21262.62,21262.62,21241.69,21246.63
2/18/2019,10:10:00,21246.37,21246.37,21220.76,21238.91
2/18/2019,10:15:00,21238.12,21238.12,21204,21209.93
2/18/2019,10:20:00,21208.81,21230.08,21208.81,21220.98
2/18/2019,10:25:00,21220.16,21239.95,21218.6,21231.98
2/18/2019,10:30:00,21232.03,21241.41,21216.31,21239.47
2/18/2019,10:35:00,21239.11,21274.52,21239.11,21271.21
2/18/2019,10:40:00,21272.49,21278.4,21249.51,21259.07
2/18/2019,10:45:00,21259.47,21268.87,21254.01,21258.42
2/18/2019,10:50:00,21258.14,21275.33,21258.05,21270.41
2/18/2019,10:55:00,21274.01,21275.59,21266.56,21269.15
2/18/2019,11:00:00,21269.32,21275.75,21260.46,21269.71
2/18/2019,11:05:00,21267.88,21292.06,21261.62,21288.36
2/18/2019,11:10:00,21288.38,21290.48,21281.1,21282.25
2/18/2019,11:15:00,21282.6,21284.94,21275.71,21275.71
2/18/2019,11:20:00,21275.36,21282.74,21268.93,21274.17
2/18/2019,11:25:00,21273.23,21273.26,21266.8,21269.86
2/18/2019,11:30:00,21273.16,21273.16,21273.16,21273.16
2/18/2019,12:30:00,21300.9,21304.95,21287.19,21287.19
2/18/2019,12:35:00,21288.1,21296.16,21287.54,21290.94
2/18/2019,12:40:00,21290.34,21300.85,21290.34,21299.88
2/18/2019,12:45:00,21299.15,21306.36,21292.24,21297.8
2/18/2019,12:50:00,21296.57,21297.01,21284.52,21285.78
2/18/2019,12:55:00,21286.34,21295.19,21282.7,21288.54
2/18/2019,13:00:00,21288.43,21288.43,21275.67,21280.03
2/18/2019,13:05:00,21280.76,21287.71,21278.93,21283.45
2/18/2019,13:10:00,21284.31,21287.88,21279.99,21287.13
2/18/2019,13:15:00,21288,21288.47,21272.9,21276.49
2/18/2019,13:20:00,21280.13,21282.98,21274,21275.61
2/18/2019,13:25:00,21275.26,21278.77,21269.83,21278.77
2/18/2019,13:30:00,21278.84,21285.31,21277.69,21283.71
2/18/2019,13:35:00,21283.54,21288.17,21279.46,21286.37
2/18/2019,13:40:00,21286.77,21288.59,21282.13,21287.89
2/18/2019,13:45:00,21287.97,21294.1,21284.48,21284.48
2/18/2019,13:50:00,21284.92,21287.3,21277.25,21284.05
2/18/2019,13:55:00,21283.42,21285.67,21278.51,21284.48
2/18/2019,14:00:00,21284.42,21290.77,21280.19,21281.32
2/18/2019,14:05:00,21280.46,21285.13,21277.68,21281.79
2/18/2019,14:10:00,21281.99,21285.9,21281.99,21282.95
2/18/2019,14:15:00,21282.75,21285.39,21278.76,21283.39
2/18/2019,14:20:00,21283.35,21286.1,21277.05,21280.67
2/18/2019,14:25:00,21280.63,21289.14,21280.63,21287.5
2/18/2019,14:30:00,21288.34,21289.79,21287.11,21287.58
2/18/2019,14:35:00,21287.3,21287.3,21283.42,21285.05
2/18/2019,14:40:00,21285.7,21287.84,21275.78,21275.78
2/18/2019,14:45:00,21274.64,21283.42,21270.86,21283.42
2/18/2019,14:50:00,21284.57,21293.32,21280.07,21291.83
2/18/2019,14:55:00,21291.91,21295.57,21287.26,21290.91
2/18/2019,15:00:00,21298.64,21298.64,21281.85,21281.85
