9/1/2020,9:00:00,23089.63,23135.14,23067.58,23107.63
9/1/2020,9:05:00,23107.06,23157.2,23105.79,23148.66
9/1/2020,9:10:00,23149.05,23149.05,23072,23093.63
9/1/2020,9:15:00,23099.77,23102.07,23059.53,23063.14
9/1/2020,9:20:00,23066.71,23101.43,23064.7,23074.98
9/1/2020,9:25:00,23081.34,23102.37,23081.34,23081.35
9/1/2020,9:30:00,23083.65,23109.99,23074.56,23094.74
9/1/2020,9:35:00,23096.46,23098.99,23077.04,23080.23
9/1/2020,9:40:00,23080.11,23084.89,23066.82,23079.56
9/1/2020,9:45:00,23078.14,23100.56,23072.87,23089.97
9/1/2020,9:50:00,23090.35,23093.66,23069.55,23073.54
9/1/2020,9:55:00,23074.53,23076.08,23058.72,23068.11
9/1/2020,10:00:00,23065.82,23086.83,23065.82,23081.96
9/1/2020,10:05:00,23081.63,23085.82,23060.97,23061.46
9/1/2020,10:10:00,23062.33,23063.42,23053.05,23053.05
9/1/2020,10:15:00,23047.93,23072.82,23047.77,23072.82
9/1/2020,10:20:00,23072.76,23080.84,23061.76,23066.14
9/1/2020,10:25:00,23070.2,23085.69,23070.02,23081.14
9/1/2020,10:30:00,23081.51,23102.74,23078.6,23097.37
9/1/2020,10:35:00,23097.51,23121.47,23096.69,23120.7
9/1/2020,10:40:00,23121.1,23132.09,23117.72,23120.62
9/1/2020,10:45:00,23120.75,23135.61,23115.99,23131.31
9/1/2020,10:50:00,23130.99,23133.75,23121.67,23124.92
9/1/2020,10:55:00,23125.14,23148.36,23118.08,23148.36
9/1/2020,11:00:00,23149.18,23204.83,23149.18,23202.82
9/1/2020,11:05:00,23202.9,23206.66,23168.99,23168.99
9/1/2020,11:10:00,23168.69,23178.36,23164.47,23173.79
9/1/2020,11:15:00,23176.64,23181.6,23165.36,23165.36
9/1/2020,11:20:00,23165.63,23166.87,23157.5,23162.72
9/1/2020,11:25:00,23162.83,23164.92,23143.3,23143.79
9/1/2020,11:30:00,23143.3,23145.86,23143.3,23145.86
9/1/2020,12:30:00,23139.19,23140.11,23083.21,23086.73
9/1/2020,12:35:00,23086.03,23094.42,23078.53,23083.64
9/1/2020,12:40:00,23084.92,23102.54,23084.92,23098.47
9/1/2020,12:45:00,23097.09,23106.32,23089.64,23104.71
9/1/2020,12:50:00,23105.45,23122.95,23105.45,23119.98
9/1/2020,12:55:00,23119.95,23126.09,23112.53,23117.52
9/1/2020,13:00:00,23117.91,23128.15,23116.78,23121.95
9/1/2020,13:05:00,23122.13,23125.82,23114,23114
9/1/2020,13:10:00,23113.9,23125.6,23111.55,23125.07
9/1/2020,13:15:00,23124.58,23131.77,23119.48,23131.39
9/1/2020,13:20:00,23131.04,23133.64,23125.32,23128.57
9/1/2020,13:25:00,23128.07,23130.03,23122.48,23129.57
9/1/2020,13:30:00,23130.47,23133.89,23120.83,23123.1
9/1/2020,13:35:00,23122.86,23134.71,23119.43,23134.36
9/1/2020,13:40:00,23134.48,23148.17,23133.58,23138.15
9/1/2020,13:45:00,23138.29,23138.85,23127.71,23127.71
9/1/2020,13:50:00,23127.55,23128.22,23121.23,23121.54
9/1/2020,13:55:00,23121.5,23133.57,23121.5,23130.13
9/1/2020,14:00:00,23129.56,23134.32,23128.94,23130.78
9/1/2020,14:05:00,23130.3,23132.56,23127.24,23129.24
9/1/2020,14:10:00,23130.85,23136.58,23128.21,23136.2
9/1/2020,14:15:00,23137.19,23142.76,23133.85,23141.28
9/1/2020,14:20:00,23140.62,23153.2,23140.62,23151.6
9/1/2020,14:25:00,23151.54,23158.2,23148.9,23151.49
9/1/2020,14:30:00,23151.58,23151.58,23140.91,23144.13
9/1/2020,14:35:00,23144.68,23150.03,23141.57,23142.15
9/1/2020,14:40:00,23142.49,23143.71,23129.3,23133.45
9/1/2020,14:45:00,23133.73,23154.44,23131.25,23153.16
9/1/2020,14:50:00,23154.6,23167.35,23153.3,23166.88
9/1/2020,14:55:00,23166.65,23167.25,23132.29,23132.29
9/1/2020,15:00:00,23133,23205.43,23133,23205.43
