12/25/2019,9:00:00,23813.59,23824.85,23813.59,23819.75
12/25/2019,9:05:00,23820.49,23820.49,23810.85,23815.65
12/25/2019,9:10:00,23815.26,23815.41,23806.89,23809.94
12/25/2019,9:15:00,23811.49,23815.8,23805.22,23813.27
12/25/2019,9:20:00,23814.33,23814.57,23807.81,23813.36
12/25/2019,9:25:00,23811.93,23811.93,23801.47,23801.47
12/25/2019,9:30:00,23803.24,23808.3,23801.59,23806.43
12/25/2019,9:35:00,23806.66,23815.78,23806.66,23815
12/25/2019,9:40:00,23815.07,23817.65,23807.29,23808.93
12/25/2019,9:45:00,23809.19,23810.47,23805.03,23806.04
12/25/2019,9:50:00,23806.58,23809.55,23805.11,23809.55
12/25/2019,9:55:00,23809.6,23810.93,23805.77,23806.54
12/25/2019,10:00:00,23806.2,23808.49,23802.79,23806.2
12/25/2019,10:05:00,23805.81,23806.47,23803.59,23804.51
12/25/2019,10:10:00,23804.56,23810.64,23803.7,23810.23
12/25/2019,10:15:00,23810.27,23812.36,23806.02,23806.63
12/25/2019,10:20:00,23805.41,23806.29,23800.74,23801.08
12/25/2019,10:25:00,23800.09,23805.12,23799.86,23804.81
12/25/2019,10:30:00,23804.91,23808.21,23802.8,23805.22
12/25/2019,10:35:00,23805.27,23809.69,23803.21,23807.92
12/25/2019,10:40:00,23808.17,23808.17,23803.53,23804.1
12/25/2019,10:45:00,23804.19,23805.39,23801.99,23802.91
12/25/2019,10:50:00,23803.31,23805.25,23802.57,23804.01
12/25/2019,10:55:00,23804.05,23805.93,23800.8,23804.77
12/25/2019,11:00:00,23805.11,23805.85,23800.96,23801.59
12/25/2019,11:05:00,23801.92,23804.47,23801.76,23803.27
12/25/2019,11:10:00,23802.89,23810.49,23801.77,23807.79
12/25/2019,11:15:00,23807.73,23807.92,23803.9,23805.27
12/25/2019,11:20:00,23805.08,23807.85,23803.92,23806.15
12/25/2019,11:25:00,23806.02,23807.87,23803.29,23805.19
12/25/2019,11:30:00,23806.72,23806.72,23806.72,23806.72
12/25/2019,12:30:00,23796.95,23799.69,23793.17,23795.39
12/25/2019,12:35:00,23793.86,23796.2,23790.54,23791.52
12/25/2019,12:40:00,23791.76,23791.96,23789.12,23791.07
12/25/2019,12:45:00,23790.44,23798.24,23789.41,23797.34
12/25/2019,12:50:00,23796.52,23798.33,23794.76,23795.73
12/25/2019,12:55:00,23795.42,23797.17,23794.74,23795.13
12/25/2019,13:00:00,23795.26,23800.82,23795.26,23799.77
12/25/2019,13:05:00,23800.02,23804.17,23799.08,23802.4
12/25/2019,13:10:00,23802.59,23804.1,23798.04,23798.04
12/25/2019,13:15:00,23798.17,23799.22,23793.12,23793.86
12/25/2019,13:20:00,23793.21,23793.7,23790.06,23790.33
12/25/2019,13:25:00,23790.32,23791.59,23788.6,23791.59
12/25/2019,13:30:00,23791.6,23792.19,23787.48,23789.33
12/25/2019,13:35:00,23789.35,23791.29,23787.18,23788.22
12/25/2019,13:40:00,23787.02,23793.27,23786.4,23787
12/25/2019,13:45:00,23786.75,23792.59,23786.5,23792.2
12/25/2019,13:50:00,23791.5,23793.24,23790.99,23792.2
12/25/2019,13:55:00,23792.11,23793.45,23790.01,23790.01
12/25/2019,14:00:00,23789.59,23795.14,23789.37,23791.64
12/25/2019,14:05:00,23791.95,23792.59,23788.9,23791.12
12/25/2019,14:10:00,23791.75,23792.76,23790.25,23791.81
12/25/2019,14:15:00,23792.04,23795.25,23791.85,23792.75
12/25/2019,14:20:00,23792.38,23798.49,23792.12,23797.49
12/25/2019,14:25:00,23797.04,23806.66,23795.95,23804.75
12/25/2019,14:30:00,23803.83,23807.17,23803.83,23805.33
12/25/2019,14:35:00,23804.94,23808.41,23801.82,23802.43
12/25/2019,14:40:00,23801.69,23801.9,23793.4,23801.68
12/25/2019,14:45:00,23801.42,23805.49,23799.11,23800.57
12/25/2019,14:50:00,23800.13,23801.44,23797.59,23798.97
12/25/2019,14:55:00,23798.51,23802.54,23794.86,23794.86
12/25/2019,15:00:00,23784.2,23784.2,23782.87,23782.87
