6/15/2020,9:00:00,22135.27,22187.25,22128.27,22131.47
6/15/2020,9:05:00,22128.21,22179.36,22128.21,22178.41
6/15/2020,9:10:00,22167.54,22182.47,22139.63,22141.83
6/15/2020,9:15:00,22134.23,22162.23,22119.61,22141.95
6/15/2020,9:20:00,22142.04,22176.84,22129.41,22175.16
6/15/2020,9:25:00,22174.26,22228.8,22174.26,22228.8
6/15/2020,9:30:00,22227.44,22251.83,22224.54,22226.21
6/15/2020,9:35:00,22224.36,22249.78,22216.28,22230.46
6/15/2020,9:40:00,22228.5,22242.08,22181.68,22188.47
6/15/2020,9:45:00,22186.88,22215.18,22186.74,22197.97
6/15/2020,9:50:00,22197.1,22211.83,22142.86,22145.17
6/15/2020,9:55:00,22146.13,22157.8,22118.3,22127.85
6/15/2020,10:00:00,22127.04,22153.02,22094.82,22150.31
6/15/2020,10:05:00,22150.62,22167.44,22142.49,22143.76
6/15/2020,10:10:00,22143.83,22157.51,22089.6,22089.6
6/15/2020,10:15:00,22070.66,22096.56,22053.77,22083.43
6/15/2020,10:20:00,22084.51,22112.12,22084.51,22096.1
6/15/2020,10:25:00,22094.28,22108.48,22091.69,22094.13
6/15/2020,10:30:00,22093.49,22132.41,22093.49,22127.54
6/15/2020,10:35:00,22126.42,22152.03,22119.54,22144.15
6/15/2020,10:40:00,22144.07,22175.09,22135.36,22173.22
6/15/2020,10:45:00,22178.22,22187.68,22168.73,22183.23
6/15/2020,10:50:00,22189.41,22194.18,22144.96,22146.65
6/15/2020,10:55:00,22146.74,22179.24,22143.21,22167.2
6/15/2020,11:00:00,22167.02,22170.1,22138.85,22138.95
6/15/2020,11:05:00,22140.22,22156.58,22127.25,22147.92
6/15/2020,11:10:00,22147.74,22166.85,22145.62,22165.87
6/15/2020,11:15:00,22165.95,22203.12,22152.27,22201.22
6/15/2020,11:20:00,22200.92,22208.94,22175.18,22177.32
6/15/2020,11:25:00,22176.74,22190.54,22172.78,22187.78
6/15/2020,11:30:00,22187.11,22187.11,22183.55,22183.55
6/15/2020,12:30:00,22172.14,22180.71,22134.04,22134.04
6/15/2020,12:35:00,22131.7,22163.58,22124.92,22153
6/15/2020,12:40:00,22152.27,22152.27,22133.93,22148.91
6/15/2020,12:45:00,22148.38,22148.38,22119.09,22124.73
6/15/2020,12:50:00,22125.06,22125.06,22095.32,22101.08
6/15/2020,12:55:00,22101.59,22105.08,22087.34,22099.75
6/15/2020,13:00:00,22093.39,22093.6,22044.34,22047.7
6/15/2020,13:05:00,22046.08,22060.04,22014.14,22018.15
6/15/2020,13:10:00,22019.41,22046.53,22019.41,22019.56
6/15/2020,13:15:00,22019.9,22054.23,22017.49,22040.31
6/15/2020,13:20:00,22041.38,22053.69,22023.33,22026.04
6/15/2020,13:25:00,22025.57,22029.48,22001.71,22002.23
6/15/2020,13:30:00,22001.99,22022.81,21998.66,21998.79
6/15/2020,13:35:00,21997.81,22007.62,21985.67,21988
6/15/2020,13:40:00,21987.94,21988.12,21947.11,21947.11
6/15/2020,13:45:00,21946,21949.65,21889.24,21895.5
6/15/2020,13:50:00,21898,21921.52,21861.05,21864.51
6/15/2020,13:55:00,21860.81,21879.98,21853.03,21866.75
6/15/2020,14:00:00,21866.77,21866.77,21747.03,21754.86
6/15/2020,14:05:00,21754.89,21787.24,21688.48,21714.64
6/15/2020,14:10:00,21717.94,21764.93,21717.94,21763.87
6/15/2020,14:15:00,21764.87,21787.99,21711.6,21711.6
6/15/2020,14:20:00,21711.85,21769.95,21699.44,21764.78
6/15/2020,14:25:00,21765.44,21790.89,21751.77,21751.77
6/15/2020,14:30:00,21753.61,21784.7,21735.12,21768.26
6/15/2020,14:35:00,21761.17,21761.17,21700.56,21718.18
6/15/2020,14:40:00,21719.16,21720.74,21635.44,21655.19
6/15/2020,14:45:00,21657.81,21720.87,21647.77,21653.06
6/15/2020,14:50:00,21652.91,21652.91,21562.8,21578.78
6/15/2020,14:55:00,21571.22,21590.51,21529.83,21532.79
6/15/2020,15:00:00,21536.49,21536.49,21530.95,21530.95
