3/23/2021,9:00:00,29381.49,29401.5,29347.64,29369.86
3/23/2021,9:05:00,29373.25,29409,29365.51,29394.2
3/23/2021,9:10:00,29398.41,29487.58,29397.8,29473.85
3/23/2021,9:15:00,29473.84,29496.83,29464.19,29491.71
3/23/2021,9:20:00,29492.91,29493.66,29431.31,29431.31
3/23/2021,9:25:00,29431.07,29438.52,29415.6,29429.98
3/23/2021,9:30:00,29432.34,29450.33,29418.98,29435.6
3/23/2021,9:35:00,29428.98,29428.98,29397.52,29399.28
3/23/2021,9:40:00,29395.21,29417.5,29389.97,29394.58
3/23/2021,9:45:00,29397.9,29397.9,29282.32,29284.86
3/23/2021,9:50:00,29282.8,29303.65,29253.58,29280.76
3/23/2021,9:55:00,29281.85,29298.76,29270.65,29289.01
3/23/2021,10:00:00,29290.96,29335.01,29279.35,29324.72
3/23/2021,10:05:00,29322.83,29371.09,29322.83,29362.8
3/23/2021,10:10:00,29364.31,29386.77,29346.36,29354.51
3/23/2021,10:15:00,29359.36,29375.6,29354.37,29354.72
3/23/2021,10:20:00,29354.8,29382.72,29351.19,29356.51
3/23/2021,10:25:00,29355.53,29414.68,29349.33,29406.68
3/23/2021,10:30:00,29406.05,29407.12,29325.53,29325.53
3/23/2021,10:35:00,29323.36,29356.64,29323.36,29337.72
3/23/2021,10:40:00,29337.67,29355.43,29323.89,29350.93
3/23/2021,10:45:00,29353.04,29356.58,29337.38,29339.97
3/23/2021,10:50:00,29339.63,29352.42,29316.8,29349.45
3/23/2021,10:55:00,29347.87,29359.05,29336.23,29339.56
3/23/2021,11:00:00,29349.32,29356.41,29332.38,29334.66
3/23/2021,11:05:00,29335.49,29342.49,29313.95,29327.76
3/23/2021,11:10:00,29328.11,29347.3,29325.36,29330.63
3/23/2021,11:15:00,29329.44,29335.51,29290.14,29298.75
3/23/2021,11:20:00,29299.57,29299.7,29276.78,29276.78
3/23/2021,11:25:00,29278.67,29278.67,29227.11,29237.51
3/23/2021,11:30:00,29243.44,29243.44,29243.44,29243.44
3/23/2021,12:30:00,29198.43,29202.62,29126.05,29130.15
3/23/2021,12:35:00,29127.9,29179.93,29115.45,29174.13
3/23/2021,12:40:00,29175.68,29176.6,29143.11,29143.11
3/23/2021,12:45:00,29132.97,29153.73,29115.24,29121.57
3/23/2021,12:50:00,29121.84,29130.72,29077.79,29120.56
3/23/2021,12:55:00,29121.6,29144.21,29115.33,29143.62
3/23/2021,13:00:00,29142.79,29153.71,29136.49,29142.39
3/23/2021,13:05:00,29144.05,29177.2,29144.05,29167.88
3/23/2021,13:10:00,29163.9,29163.9,29136.59,29161.74
3/23/2021,13:15:00,29161.61,29173.49,29136.61,29159.29
3/23/2021,13:20:00,29159.83,29169.6,29148.21,29148.41
3/23/2021,13:25:00,29146.39,29176.07,29146.18,29155.45
3/23/2021,13:30:00,29155.52,29155.52,29123.65,29130.81
3/23/2021,13:35:00,29130.22,29132.07,29121.39,29124.94
3/23/2021,13:40:00,29124.96,29136.64,29110.88,29132.18
3/23/2021,13:45:00,29131.97,29131.97,29062.35,29068.38
3/23/2021,13:50:00,29068.96,29069.28,29032.62,29047.25
3/23/2021,13:55:00,29048.46,29057.95,29033.2,29043.56
3/23/2021,14:00:00,29043.22,29043.22,29009.98,29033.96
3/23/2021,14:05:00,29033.94,29061.7,29018.87,29059.97
3/23/2021,14:10:00,29059.91,29081.11,29059.65,29079.64
3/23/2021,14:15:00,29076.55,29105.28,29075.75,29103.72
3/23/2021,14:20:00,29102.55,29117.16,29080.92,29087.54
3/23/2021,14:25:00,29087.66,29094.26,29054.21,29058.79
3/23/2021,14:30:00,29056.95,29074.03,29045.53,29063.69
3/23/2021,14:35:00,29061.8,29066.97,29046.2,29048.94
3/23/2021,14:40:00,29048.82,29069.05,29048.82,29055.48
3/23/2021,14:45:00,29054.77,29058.91,29042.62,29050.95
3/23/2021,14:50:00,29050.94,29065.04,29038.12,29041.23
3/23/2021,14:55:00,29041.93,29056.32,29027.97,29050.27
3/23/2021,15:00:00,28995.92,28995.92,28995.92,28995.92
