11/20/2020,9:00:00,25486.83,25503.27,25445.65,25500.71
11/20/2020,9:05:00,25499.28,25510.63,25489.99,25499.53
11/20/2020,9:10:00,25500.52,25501.63,25472.77,25491.99
11/20/2020,9:15:00,25492,25492,25460.2,25476.67
11/20/2020,9:20:00,25474.89,25482.15,25458.57,25467.05
11/20/2020,9:25:00,25467.99,25478.3,25465.5,25477.51
11/20/2020,9:30:00,25474.51,25515.93,25472.8,25513.27
11/20/2020,9:35:00,25511.76,25523.65,25496.48,25519.37
11/20/2020,9:40:00,25517.66,25517.66,25503.52,25511.61
11/20/2020,9:45:00,25513.62,25527.36,25512.25,25527.27
11/20/2020,9:50:00,25526.57,25527.42,25502.16,25502.74
11/20/2020,9:55:00,25503.75,25513.73,25497.89,25497.89
11/20/2020,10:00:00,25497.36,25499.7,25483.34,25490.38
11/20/2020,10:05:00,25489.78,25492.6,25474.86,25475.8
11/20/2020,10:10:00,25475.71,25504.2,25475.71,25497.82
11/20/2020,10:15:00,25498.3,25526.29,25498.1,25526.29
11/20/2020,10:20:00,25525.71,25555.37,25525.71,25541.9
11/20/2020,10:25:00,25541.89,25546.56,25529.02,25535.26
11/20/2020,10:30:00,25535,25536.69,25516.09,25520.81
11/20/2020,10:35:00,25521.74,25526.09,25514.37,25521.2
11/20/2020,10:40:00,25519.34,25519.63,25502.23,25503.23
11/20/2020,10:45:00,25502.7,25511.93,25493.05,25493.05
11/20/2020,10:50:00,25492.56,25493.4,25479.82,25493.26
11/20/2020,10:55:00,25492.62,25518.78,25492.62,25509.51
11/20/2020,11:00:00,25508.52,25515.23,25498.93,25505.64
11/20/2020,11:05:00,25507.65,25509.55,25494.82,25499.14
11/20/2020,11:10:00,25499.3,25499.75,25471.97,25474.52
11/20/2020,11:15:00,25474.71,25474.83,25452.01,25452.01
11/20/2020,11:20:00,25449.8,25474.34,25442.6,25471.82
11/20/2020,11:25:00,25471.47,25471.62,25463.45,25469.77
11/20/2020,11:30:00,25466.69,25466.69,25466.69,25466.69
11/20/2020,12:30:00,25469.94,25484.82,25469.42,25474.06
11/20/2020,12:35:00,25474.2,25476.52,25462.14,25464.96
11/20/2020,12:40:00,25466.48,25483.45,25466.48,25467.9
11/20/2020,12:45:00,25467.08,25469.73,25447.17,25453.28
11/20/2020,12:50:00,25452.33,25452.87,25439.65,25441.06
11/20/2020,12:55:00,25441.7,25441.7,25425.59,25436.23
11/20/2020,13:00:00,25436.38,25457.68,25426.91,25457.62
11/20/2020,13:05:00,25457.18,25466.01,25451.73,25466.01
11/20/2020,13:10:00,25466.51,25480.55,25466.51,25479.8
11/20/2020,13:15:00,25480.11,25496.75,25477.35,25496.75
11/20/2020,13:20:00,25501.17,25513.57,25501.17,25502.51
11/20/2020,13:25:00,25502.87,25502.87,25489.54,25489.54
11/20/2020,13:30:00,25489.4,25506.09,25489.4,25490.35
11/20/2020,13:35:00,25489.03,25493.57,25484.02,25490.21
11/20/2020,13:40:00,25490.83,25511.54,25490.83,25509.83
11/20/2020,13:45:00,25510.03,25511.06,25500.5,25506.2
11/20/2020,13:50:00,25506.19,25526.47,25503.68,25524.71
11/20/2020,13:55:00,25524.51,25537.9,25521.88,25524.33
11/20/2020,14:00:00,25523.97,25535.58,25523.87,25528.91
11/20/2020,14:05:00,25527.97,25541.35,25523.86,25539.23
11/20/2020,14:10:00,25538.21,25538.21,25523.1,25523.88
11/20/2020,14:15:00,25523.9,25529.44,25517.1,25517.1
11/20/2020,14:20:00,25517.84,25525.54,25501.4,25504.84
11/20/2020,14:25:00,25505.17,25507.51,25492.38,25492.38
11/20/2020,14:30:00,25490.82,25511.24,25490.82,25501.56
11/20/2020,14:35:00,25501.95,25523.36,25501.95,25519.77
11/20/2020,14:40:00,25521.46,25528.44,25515.69,25516.52
11/20/2020,14:45:00,25517.65,25517.65,25498.71,25498.78
11/20/2020,14:50:00,25499.25,25506.98,25496.92,25506.98
11/20/2020,14:55:00,25506.64,25522.4,25501.98,25521.98
11/20/2020,15:00:00,25525.88,25527.37,25525.88,25527.37
