4/23/2020,9:00:00,19313.04,19344.52,19289.44,19299
4/23/2020,9:05:00,19298.77,19334.3,19296.86,19321.74
4/23/2020,9:10:00,19316.39,19316.39,19261.99,19261.99
4/23/2020,9:15:00,19261.08,19282.87,19257.54,19257.54
4/23/2020,9:20:00,19257.9,19272.78,19237.89,19244.06
4/23/2020,9:25:00,19249.81,19268.95,19245.81,19268.95
4/23/2020,9:30:00,19268.16,19268.58,19223.72,19223.72
4/23/2020,9:35:00,19226.23,19245.07,19221.54,19236.61
4/23/2020,9:40:00,19236.2,19265.73,19233.43,19265.73
4/23/2020,9:45:00,19269.55,19283.22,19262.87,19282.83
4/23/2020,9:50:00,19283.1,19301.05,19273.6,19275.21
4/23/2020,9:55:00,19275.02,19286.37,19271.82,19283.15
4/23/2020,10:00:00,19283.46,19324.8,19283.46,19320.36
4/23/2020,10:05:00,19319.95,19384.46,19319.95,19382.26
4/23/2020,10:10:00,19381.75,19381.75,19346.44,19346.44
4/23/2020,10:15:00,19346.2,19359.65,19339.32,19358.74
4/23/2020,10:20:00,19358.22,19378.37,19352.6,19365.13
4/23/2020,10:25:00,19366.67,19374.66,19323.48,19323.48
4/23/2020,10:30:00,19318.8,19342.72,19315.32,19317.32
4/23/2020,10:35:00,19318.02,19346.17,19318.02,19342.72
4/23/2020,10:40:00,19342.9,19344.32,19298.02,19299.79
4/23/2020,10:45:00,19299.55,19314.38,19282.02,19291.58
4/23/2020,10:50:00,19289.88,19292.4,19271.27,19289.4
4/23/2020,10:55:00,19289.99,19310.11,19284.9,19294.5
4/23/2020,11:00:00,19291.56,19310.63,19291.56,19310.45
4/23/2020,11:05:00,19310.57,19319,19301.56,19309.29
4/23/2020,11:10:00,19309.46,19318.5,19304.83,19312.78
4/23/2020,11:15:00,19313.04,19313.04,19281.57,19282.37
4/23/2020,11:20:00,19282.58,19284.92,19269.32,19277.14
4/23/2020,11:25:00,19276.78,19277.56,19251.25,19260.57
4/23/2020,11:30:00,19265.95,19265.95,19265.95,19265.95
4/23/2020,12:30:00,19277.33,19307.05,19277.33,19296.27
4/23/2020,12:35:00,19295.54,19295.54,19278.47,19278.47
4/23/2020,12:40:00,19278.09,19284.74,19271.63,19271.63
4/23/2020,12:45:00,19269.99,19269.99,19254.14,19263.05
4/23/2020,12:50:00,19263.27,19270.08,19263.17,19267.71
4/23/2020,12:55:00,19267.72,19293.98,19265.6,19293.98
4/23/2020,13:00:00,19294.3,19296.84,19287.56,19289.8
4/23/2020,13:05:00,19288.94,19295.75,19282.63,19286.5
4/23/2020,13:10:00,19286.74,19286.74,19275.96,19276.42
4/23/2020,13:15:00,19276.49,19294.98,19276.49,19294.98
4/23/2020,13:20:00,19295.68,19302.48,19290.11,19302.1
4/23/2020,13:25:00,19301.52,19322.05,19300.84,19321.36
4/23/2020,13:30:00,19320.78,19328.56,19313.21,19325.67
4/23/2020,13:35:00,19324.49,19327.97,19314.91,19320.24
4/23/2020,13:40:00,19320.56,19332.98,19320.25,19322.46
4/23/2020,13:45:00,19323.18,19323.18,19307.43,19313.41
4/23/2020,13:50:00,19312.78,19324,19309.98,19321.57
4/23/2020,13:55:00,19321.06,19339.95,19321.06,19335.73
4/23/2020,14:00:00,19334.9,19369.19,19333.17,19367.6
4/23/2020,14:05:00,19367.11,19368.95,19355,19356.75
4/23/2020,14:10:00,19356.06,19358.5,19337.58,19348.21
4/23/2020,14:15:00,19349.27,19355.38,19344.73,19351.47
4/23/2020,14:20:00,19351.78,19389.2,19351.4,19387.26
4/23/2020,14:25:00,19387.8,19387.8,19362.77,19367
4/23/2020,14:30:00,19366.24,19396.91,19366.24,19383.21
4/23/2020,14:35:00,19384.19,19399.54,19373.23,19395.84
4/23/2020,14:40:00,19397.56,19400.29,19389.09,19396.71
4/23/2020,14:45:00,19397.3,19397.3,19364.85,19385.64
4/23/2020,14:50:00,19385.57,19419.95,19383.07,19406.21
4/23/2020,14:55:00,19405.74,19414.57,19396.67,19400.98
4/23/2020,15:00:00,19407.89,19429.44,19407.89,19429.44
