9/24/2020,9:00:00,23215,23227.67,23180.75,23184.06
9/24/2020,9:05:00,23183.8,23183.8,23106.75,23148.47
9/24/2020,9:10:00,23150.77,23150.77,23096.56,23105.86
9/24/2020,9:15:00,23107.55,23137.5,23105.78,23136.31
9/24/2020,9:20:00,23136.04,23146.26,23129.43,23141.61
9/24/2020,9:25:00,23140.59,23149.86,23136.9,23145.63
9/24/2020,9:30:00,23144.52,23144.52,23131.72,23137.31
9/24/2020,9:35:00,23138.41,23165.27,23138,23164.25
9/24/2020,9:40:00,23163.28,23189.09,23163.28,23183.66
9/24/2020,9:45:00,23181.6,23181.6,23166.98,23173.81
9/24/2020,9:50:00,23173.09,23176.3,23164.47,23169.14
9/24/2020,9:55:00,23168.69,23173.49,23160.57,23173.49
9/24/2020,10:00:00,23172.51,23196.44,23165.3,23195.93
9/24/2020,10:05:00,23193.84,23193.84,23180.21,23182.21
9/24/2020,10:10:00,23182.57,23182.68,23160.05,23160.37
9/24/2020,10:15:00,23160.67,23181.15,23160.16,23180.08
9/24/2020,10:20:00,23179.58,23189.79,23177.11,23189.79
9/24/2020,10:25:00,23190.97,23211.03,23190.97,23209.67
9/24/2020,10:30:00,23209.85,23220.63,23205.19,23217.72
9/24/2020,10:35:00,23216.56,23234.72,23210.9,23230.66
9/24/2020,10:40:00,23220.84,23227.41,23215.6,23227.01
9/24/2020,10:45:00,23225.33,23225.33,23205.9,23207.07
9/24/2020,10:50:00,23206.46,23209.94,23202.59,23204.91
9/24/2020,10:55:00,23205.1,23205.1,23184.51,23184.51
9/24/2020,11:00:00,23183.92,23190.04,23172.81,23186.81
9/24/2020,11:05:00,23186.53,23198.86,23184.24,23198.12
9/24/2020,11:10:00,23197.87,23202.52,23192.08,23193
9/24/2020,11:15:00,23193.3,23221.76,23192.85,23215.87
9/24/2020,11:20:00,23215.73,23216.64,23204.44,23208.53
9/24/2020,11:25:00,23208.63,23213.63,23206.3,23213.36
9/24/2020,11:30:00,23214.49,23214.49,23214.49,23214.49
9/24/2020,12:30:00,23179.43,23191.14,23174.87,23190.77
9/24/2020,12:35:00,23190.17,23194.73,23186.81,23192.56
9/24/2020,12:40:00,23191.79,23191.73,23174.91,23177.53
9/24/2020,12:45:00,23176.62,23180.28,23172.42,23172.42
9/24/2020,12:50:00,23171.52,23172.34,23164.21,23169.03
9/24/2020,12:55:00,23169.54,23173.81,23166.45,23166.45
9/24/2020,13:00:00,23167.03,23167.11,23152.8,23154.19
9/24/2020,13:05:00,23154.63,23162.24,23154.63,23159.03
9/24/2020,13:10:00,23158.51,23175.63,23158.51,23175.44
9/24/2020,13:15:00,23175.68,23177.42,23169.83,23172.21
9/24/2020,13:20:00,23171.96,23175.04,23160.88,23160.88
9/24/2020,13:25:00,23160.66,23165.97,23157.94,23162.23
9/24/2020,13:30:00,23160.23,23163.26,23133.98,23135.1
9/24/2020,13:35:00,23135.83,23139.08,23128.7,23128.7
9/24/2020,13:40:00,23128.59,23128.59,23118.87,23128.43
9/24/2020,13:45:00,23129.01,23129.6,23119.84,23121.09
9/24/2020,13:50:00,23124.12,23124.44,23075.67,23079.81
9/24/2020,13:55:00,23074.72,23088.41,23070.09,23076.45
9/24/2020,14:00:00,23076.21,23076.21,23039.48,23064.16
9/24/2020,14:05:00,23067.39,23068.67,23046.45,23055.44
9/24/2020,14:10:00,23058.43,23068.22,23048.17,23067.43
9/24/2020,14:15:00,23067.23,23075.9,23057.96,23061.16
9/24/2020,14:20:00,23061.61,23079.9,23061.61,23068.42
9/24/2020,14:25:00,23068.62,23085.19,23066.46,23075.53
9/24/2020,14:30:00,23075.1,23095.57,23072.23,23095.38
9/24/2020,14:35:00,23094.13,23097.05,23080.53,23092.3
9/24/2020,14:40:00,23092.53,23096.97,23071.63,23071.63
9/24/2020,14:45:00,23071.4,23080.95,23063,23079.93
9/24/2020,14:50:00,23078.66,23095.43,23077.76,23085.09
9/24/2020,14:55:00,23085.78,23099.36,23081.57,23081.57
9/24/2020,15:00:00,23081.7,23087.82,23081.7,23087.82
