1/14/2020,9:00:00,23969.04,24009.38,23951.66,24008.42
1/14/2020,9:05:00,24009.93,24033.69,24000.6,24000.6
1/14/2020,9:10:00,24001.01,24042.01,23999.76,24025.9
1/14/2020,9:15:00,24027.2,24036.66,24020.02,24021.01
1/14/2020,9:20:00,24021.09,24046.42,24021.09,24040.38
1/14/2020,9:25:00,24041.95,24050.7,24041.41,24041.63
1/14/2020,9:30:00,24040.26,24059.86,24036.45,24036.54
1/14/2020,9:35:00,24034.65,24037.85,24027.12,24028.51
1/14/2020,9:40:00,24028.32,24029.47,24003.21,24003.24
1/14/2020,9:45:00,24000.43,24028.41,24000.43,24027.36
1/14/2020,9:50:00,24026.48,24041.88,24026.11,24034.69
1/14/2020,9:55:00,24034.48,24044.31,24030.49,24036.89
1/14/2020,10:00:00,24036.02,24038.36,24012.08,24014.94
1/14/2020,10:05:00,24013.51,24014.01,23998,24008.17
1/14/2020,10:10:00,24007.66,24046.82,24006.26,24045.41
1/14/2020,10:15:00,24046.21,24049.4,24033.08,24037.9
1/14/2020,10:20:00,24037.55,24040.43,24028.49,24030.41
1/14/2020,10:25:00,24028.99,24032.03,24021.91,24032.03
1/14/2020,10:30:00,24032.69,24033.69,24014.11,24015.43
1/14/2020,10:35:00,24014.3,24037.37,24014.21,24033.28
1/14/2020,10:40:00,24033.6,24040.15,24030.26,24030.26
1/14/2020,10:45:00,24030.3,24037.86,24029.29,24031.33
1/14/2020,10:50:00,24031.33,24033.13,24024.61,24030.5
1/14/2020,10:55:00,24031.62,24037.29,24024.87,24028.87
1/14/2020,11:00:00,24028.93,24037.11,24028.93,24035.99
1/14/2020,11:05:00,24035.54,24038.68,24014.72,24017.04
1/14/2020,11:10:00,24016.67,24024.47,24008.66,24024.47
1/14/2020,11:15:00,24024.27,24028.3,24023.26,24024.16
1/14/2020,11:20:00,24023.53,24025.81,24021.69,24024.05
1/14/2020,11:25:00,24024.38,24026.6,24021.34,24025.71
1/14/2020,11:30:00,24026.1,24026.81,24026.1,24026.81
1/14/2020,12:30:00,23979.41,23989.97,23960.84,23972.54
1/14/2020,12:35:00,23973,23984.02,23970.06,23981.77
1/14/2020,12:40:00,23981.63,23983.22,23972.02,23972.02
1/14/2020,12:45:00,23972.2,23972.76,23959.22,23959.22
1/14/2020,12:50:00,23958.76,23976.44,23956.45,23970.13
1/14/2020,12:55:00,23970.6,23971.73,23966.44,23971.1
1/14/2020,13:00:00,23971.81,23971.81,23964.51,23967.9
1/14/2020,13:05:00,23968.07,23984.32,23968.07,23982.55
1/14/2020,13:10:00,23982.81,23997,23982.81,23996.27
1/14/2020,13:15:00,23994.76,23998.56,23992.88,23997.33
1/14/2020,13:20:00,23996.92,23999.88,23993.55,23993.99
1/14/2020,13:25:00,23993.83,23997.99,23993.56,23996.14
1/14/2020,13:30:00,23996.21,23996.27,23980.03,23983.85
1/14/2020,13:35:00,23983.95,23998.07,23983.65,23994.76
1/14/2020,13:40:00,23995.2,24009.37,23994.85,24005.82
1/14/2020,13:45:00,24006.21,24009.32,24003.02,24005.22
1/14/2020,13:50:00,24005.48,24006.46,24002.95,24004.34
1/14/2020,13:55:00,24005.28,24005.28,24000.12,24000.94
1/14/2020,14:00:00,24000.09,24003.11,23995.01,24002.98
1/14/2020,14:05:00,24003.29,24009.28,24002,24008.35
1/14/2020,14:10:00,24008.91,24015.95,24008.91,24015.95
1/14/2020,14:15:00,24016.27,24017.46,24010.08,24015.82
1/14/2020,14:20:00,24018.24,24024,24017.08,24018.51
1/14/2020,14:25:00,24018.64,24024.24,24018.64,24023.34
1/14/2020,14:30:00,24023.48,24025.98,24018.93,24020.31
1/14/2020,14:35:00,24020.77,24020.92,24012.61,24013.13
1/14/2020,14:40:00,24013.56,24019.41,24011.1,24019.34
1/14/2020,14:45:00,24019.2,24023.07,24016.27,24018.66
1/14/2020,14:50:00,24019.22,24020.17,24004.25,24006.67
1/14/2020,14:55:00,24006.8,24018.57,24003.41,24018.57
1/14/2020,15:00:00,24020.1,24025.17,24020.1,24025.17
