10/21/2020,9:00:00,23615.52,23631.37,23612.4,23628.28
10/21/2020,9:05:00,23634.68,23649.35,23616.69,23648.95
10/21/2020,9:10:00,23652.44,23664.59,23643.74,23658.59
10/21/2020,9:15:00,23656.68,23688.31,23647.63,23686.36
10/21/2020,9:20:00,23682.84,23702.3,23682.84,23690.32
10/21/2020,9:25:00,23689.94,23690.84,23680.5,23684.45
10/21/2020,9:30:00,23683.98,23694.5,23671.76,23678.11
10/21/2020,9:35:00,23676.94,23682.27,23669.44,23676.21
10/21/2020,9:40:00,23676.38,23676.38,23661.76,23668.9
10/21/2020,9:45:00,23667.99,23668.56,23643.17,23643.17
10/21/2020,9:50:00,23643.17,23649.03,23639.29,23639.29
10/21/2020,9:55:00,23639.8,23650.51,23636.52,23639.4
10/21/2020,10:00:00,23640.41,23649.85,23633.48,23636.51
10/21/2020,10:05:00,23636.06,23639.13,23622.81,23625.27
10/21/2020,10:10:00,23625.61,23632.41,23623.35,23632.41
10/21/2020,10:15:00,23635.52,23642.61,23635.52,23640.19
10/21/2020,10:20:00,23640.17,23640.68,23624.24,23624.39
10/21/2020,10:25:00,23626.56,23632.38,23624.49,23630.71
10/21/2020,10:30:00,23631.11,23635.14,23611.33,23619.9
10/21/2020,10:35:00,23621.72,23633.93,23617.67,23633.93
10/21/2020,10:40:00,23635.69,23655.51,23635.18,23649.27
10/21/2020,10:45:00,23648.82,23664.44,23648.82,23661.13
10/21/2020,10:50:00,23660.04,23662.64,23651.37,23651.37
10/21/2020,10:55:00,23650.61,23655.82,23645.46,23650.36
10/21/2020,11:00:00,23650.53,23670.8,23650.19,23670.76
10/21/2020,11:05:00,23670.26,23676.65,23669.73,23672.82
10/21/2020,11:10:00,23672.4,23682.96,23668.95,23681.48
10/21/2020,11:15:00,23682.81,23686.86,23665.3,23665.3
10/21/2020,11:20:00,23664.54,23669.09,23660.34,23669.09
10/21/2020,11:25:00,23669.66,23676.51,23669.66,23672.94
10/21/2020,11:30:00,23672.38,23676.9,23672.38,23676.9
10/21/2020,12:30:00,23679.12,23679.12,23655.47,23655.47
10/21/2020,12:35:00,23656.23,23659.16,23647.03,23652.09
10/21/2020,12:40:00,23653.2,23661.08,23653.2,23657.75
10/21/2020,12:45:00,23658.09,23672.48,23656.28,23672.48
10/21/2020,12:50:00,23672.59,23674.47,23667.51,23667.75
10/21/2020,12:55:00,23668.22,23669.05,23659.99,23660.94
10/21/2020,13:00:00,23660.87,23668.2,23660.51,23666.33
10/21/2020,13:05:00,23665.83,23666.48,23657.33,23657.33
10/21/2020,13:10:00,23657.92,23660.46,23656.06,23656.06
10/21/2020,13:15:00,23656.05,23660.02,23654.93,23657.84
10/21/2020,13:20:00,23658.07,23659.43,23652.83,23658.7
10/21/2020,13:25:00,23659.28,23667.03,23657.76,23665.23
10/21/2020,13:30:00,23665.4,23665.42,23660.98,23661.39
10/21/2020,13:35:00,23662.14,23669.19,23662.14,23665.7
10/21/2020,13:40:00,23666,23669.42,23663.14,23663.48
10/21/2020,13:45:00,23663.2,23668.14,23662.44,23665.05
10/21/2020,13:50:00,23665.22,23666.42,23661.46,23662.51
10/21/2020,13:55:00,23662.3,23670.7,23662.3,23670.29
10/21/2020,14:00:00,23671.28,23673.2,23659.17,23660.51
10/21/2020,14:05:00,23660.38,23665.53,23657.98,23658.15
10/21/2020,14:10:00,23658,23666.38,23658,23666.38
10/21/2020,14:15:00,23666.48,23668.16,23662.3,23663
10/21/2020,14:20:00,23662.11,23662.71,23648.17,23654.38
10/21/2020,14:25:00,23654.55,23654.55,23647.49,23649.59
10/21/2020,14:30:00,23650.62,23659.24,23649.01,23654.65
10/21/2020,14:35:00,23654.15,23654.15,23641.09,23646.89
10/21/2020,14:40:00,23647.39,23649.8,23642.61,23648.21
10/21/2020,14:45:00,23647.69,23649.48,23644.09,23645.69
10/21/2020,14:50:00,23645.27,23645.27,23634.75,23640.34
10/21/2020,14:55:00,23639.35,23650.26,23633.29,23633.29
10/21/2020,15:00:00,23643.95,23643.95,23639.46,23639.46
