11/19/2018,9:00:00,21679.03,21752.31,21665.29,21751.73
11/19/2018,9:05:00,21756.27,21777.99,21756.27,21770.44
11/19/2018,9:10:00,21769.36,21843.48,21769.36,21837.58
11/19/2018,9:15:00,21839.52,21841.79,21820.07,21830.99
11/19/2018,9:20:00,21829.95,21852.92,21825.97,21846.8
11/19/2018,9:25:00,21844.61,21844.61,21819.06,21821.41
11/19/2018,9:30:00,21819.67,21819.91,21765.55,21772.18
11/19/2018,9:35:00,21772.94,21785.32,21772.87,21775.53
11/19/2018,9:40:00,21774.16,21778.32,21741.71,21754.42
11/19/2018,9:45:00,21754.43,21773.79,21754.43,21766.28
11/19/2018,9:50:00,21766.93,21771.73,21747.44,21748.43
11/19/2018,9:55:00,21748.47,21769.19,21748.47,21757
11/19/2018,10:00:00,21758.79,21758.79,21718.72,21724.1
11/19/2018,10:05:00,21723.21,21742.14,21719.64,21739.23
11/19/2018,10:10:00,21738.55,21764.52,21737.67,21754.32
11/19/2018,10:15:00,21751.61,21782.41,21750.34,21782.41
11/19/2018,10:20:00,21783.79,21810.54,21782.32,21807.72
11/19/2018,10:25:00,21804.06,21805.83,21791.67,21795.1
11/19/2018,10:30:00,21794.56,21819.16,21775.56,21801.03
11/19/2018,10:35:00,21797.91,21797.91,21760.82,21760.82
11/19/2018,10:40:00,21760.41,21793.57,21757.58,21792.92
11/19/2018,10:45:00,21793.12,21816.31,21780.85,21784.29
11/19/2018,10:50:00,21784.73,21786.64,21769.96,21776.87
11/19/2018,10:55:00,21778.09,21796.33,21760.09,21791.32
11/19/2018,11:00:00,21794.38,21804.69,21778.63,21779.65
11/19/2018,11:05:00,21779.28,21800.21,21777.85,21784.97
11/19/2018,11:10:00,21783.64,21783.64,21762.17,21764.82
11/19/2018,11:15:00,21763.29,21771.63,21760.85,21762.43
11/19/2018,11:20:00,21761.42,21776.04,21751.36,21751.36
11/19/2018,11:25:00,21750.83,21758.37,21746.26,21755.9
11/19/2018,11:30:00,21755.46,21755.46,21755.46,21755.46
11/19/2018,12:30:00,21745.92,21768.11,21745.92,21765.02
11/19/2018,12:35:00,21764.83,21778.99,21759.96,21761.22
11/19/2018,12:40:00,21761.17,21791.97,21761.17,21786.38
11/19/2018,12:45:00,21786.46,21793.65,21784.91,21788.86
11/19/2018,12:50:00,21789.67,21790.66,21782.01,21788.55
11/19/2018,12:55:00,21789,21794.81,21779.07,21788.32
11/19/2018,13:00:00,21788.74,21790.09,21778.32,21782.98
11/19/2018,13:05:00,21782,21796.43,21775.28,21796.43
11/19/2018,13:10:00,21796.35,21797.28,21786.55,21792.36
11/19/2018,13:15:00,21792.21,21797.5,21787.14,21797.5
11/19/2018,13:20:00,21797.55,21805.71,21796.85,21798.14
11/19/2018,13:25:00,21798.03,21799.43,21790.5,21793.98
11/19/2018,13:30:00,21794.23,21800.94,21794.23,21797.55
11/19/2018,13:35:00,21797.07,21800.7,21790.6,21791.1
11/19/2018,13:40:00,21790.35,21791.42,21776.46,21777.78
11/19/2018,13:45:00,21774.88,21784.31,21774.73,21782.66
11/19/2018,13:50:00,21782.49,21796.17,21780.41,21789.85
11/19/2018,13:55:00,21788.71,21790.04,21770.5,21770.5
11/19/2018,14:00:00,21768.43,21791.04,21764.84,21788.63
11/19/2018,14:05:00,21787.86,21801.77,21787.86,21795.76
11/19/2018,14:10:00,21792.33,21805.36,21792.33,21801.13
11/19/2018,14:15:00,21801.02,21810.76,21796.2,21810.76
11/19/2018,14:20:00,21811.18,21819.07,21806.73,21806.73
11/19/2018,14:25:00,21807.5,21808.95,21798.19,21801.39
11/19/2018,14:30:00,21800.7,21803.95,21788.96,21792.54
11/19/2018,14:35:00,21792.56,21803.09,21792.56,21798.33
11/19/2018,14:40:00,21798,21812.83,21796.87,21812.01
11/19/2018,14:45:00,21814.43,21815.72,21803.58,21808.86
11/19/2018,14:50:00,21808.8,21808.8,21801.51,21804.51
11/19/2018,14:55:00,21805.7,21815.61,21801.05,21815.61
11/19/2018,15:00:00,21822.21,21822.21,21821.16,21821.16
