6/21/2021,9:00:00,28506.84,28506.84,28369.98,28393.74
6/21/2021,9:05:00,28396.92,28396.92,28310.75,28315.54
6/21/2021,9:10:00,28306.91,28320.92,28284.7,28300.93
6/21/2021,9:15:00,28307.77,28349.22,28290.94,28306.71
6/21/2021,9:20:00,28305.39,28308.93,28232.68,28247.25
6/21/2021,9:25:00,28249.85,28249.85,28147.03,28147.03
6/21/2021,9:30:00,28147.13,28147.13,28088.67,28124.19
6/21/2021,9:35:00,28124.23,28203.12,28118.92,28199.51
6/21/2021,9:40:00,28200.65,28200.65,28116.06,28123.13
6/21/2021,9:45:00,28125.56,28134.87,28096.01,28131.22
6/21/2021,9:50:00,28137.78,28167,28135.53,28147.41
6/21/2021,9:55:00,28140.7,28204.48,28137.6,28204.48
6/21/2021,10:00:00,28202.91,28244.28,28193.91,28193.91
6/21/2021,10:05:00,28198.38,28201.27,28141.86,28146.4
6/21/2021,10:10:00,28145.85,28152.49,28115.64,28119.26
6/21/2021,10:15:00,28117.48,28117.48,28043.46,28073.67
6/21/2021,10:20:00,28075.87,28112.56,28071.18,28106.69
6/21/2021,10:25:00,28108.31,28108.31,28063.98,28071.9
6/21/2021,10:30:00,28071.78,28093.59,28033.22,28072.87
6/21/2021,10:35:00,28072.21,28072.21,28033.55,28039.07
6/21/2021,10:40:00,28039.82,28039.82,28003.17,28017.98
6/21/2021,10:45:00,28012.92,28033.12,27994.19,28014.94
6/21/2021,10:50:00,28013.91,28013.91,27943.88,27955.22
6/21/2021,10:55:00,27958.12,27976.17,27942.42,27976.17
6/21/2021,11:00:00,27971.34,27971.34,27934.59,27947.96
6/21/2021,11:05:00,27948.82,27975.58,27915.09,27975.58
6/21/2021,11:10:00,27976.13,28015.14,27963.93,27966.46
6/21/2021,11:15:00,27967.11,27967.11,27922.97,27935.55
6/21/2021,11:20:00,27935.91,28008.67,27935.91,28005.73
6/21/2021,11:25:00,28002.58,28002.58,27942.35,27968.34
6/21/2021,11:30:00,27980.87,27980.87,27980.87,27980.87
6/21/2021,12:30:00,27863.73,27863.73,27795.86,27837.35
6/21/2021,12:35:00,27841.23,27859.06,27805.48,27846.6
6/21/2021,12:40:00,27847.22,27908.14,27847.22,27904.47
6/21/2021,12:45:00,27903.43,27947.01,27892.69,27947.01
6/21/2021,12:50:00,27951.85,28006.62,27948.97,27955.19
6/21/2021,12:55:00,27952.26,27980.01,27952.26,27962.81
6/21/2021,13:00:00,27957.25,27957.25,27924.33,27950.14
6/21/2021,13:05:00,27950.75,27982.16,27935.09,27980.81
6/21/2021,13:10:00,27981.22,27992.49,27956.19,27956.56
6/21/2021,13:15:00,27954.34,27956.36,27913.99,27924.64
6/21/2021,13:20:00,27925.52,27925.52,27896.63,27905.04
6/21/2021,13:25:00,27904.4,27915,27893.01,27911.76
6/21/2021,13:30:00,27913.02,27919.14,27895.89,27913.84
6/21/2021,13:35:00,27913.81,27913.81,27868.9,27870.45
6/21/2021,13:40:00,27869.54,27912.56,27869.54,27901.67
6/21/2021,13:45:00,27900.52,27910.43,27892.39,27892.97
6/21/2021,13:50:00,27895.27,27919.31,27891.17,27919.31
6/21/2021,13:55:00,27920.27,27952.19,27915.67,27950.69
6/21/2021,14:00:00,27951.13,27951.13,27930.76,27931.53
6/21/2021,14:05:00,27932.79,27941.68,27923.81,27923.81
6/21/2021,14:10:00,27923.7,27938.42,27919.06,27921.95
6/21/2021,14:15:00,27922.15,27924.76,27902.86,27909.86
6/21/2021,14:20:00,27908.88,27913.25,27870.58,27893
6/21/2021,14:25:00,27893.6,27914.17,27888.84,27894.62
6/21/2021,14:30:00,27894.26,27908.84,27850.91,27862.93
6/21/2021,14:35:00,27863.46,27894.97,27863.46,27888.75
6/21/2021,14:40:00,27889.54,27907.22,27885.12,27903.11
6/21/2021,14:45:00,27903.58,27933.95,27898.74,27926.34
6/21/2021,14:50:00,27929.09,27955.45,27916.95,27951.36
6/21/2021,14:55:00,27955.14,27995.04,27955.14,27995.04
6/21/2021,15:00:00,27996.54,28010.93,27996.54,28010.93
