3/2/2022,9:00:00,26532.2,26547.99,26432.61,26460.85
3/2/2022,9:05:00,26466.92,26568.59,26466.92,26568.59
3/2/2022,9:10:00,26567.02,26567.02,26454.94,26506.75
3/2/2022,9:15:00,26510.39,26585.3,26487.02,26538.74
3/2/2022,9:20:00,26540.9,26561.86,26500.78,26528.64
3/2/2022,9:25:00,26530.38,26545.93,26517.74,26537.75
3/2/2022,9:30:00,26539.41,26553.32,26476.65,26484.79
3/2/2022,9:35:00,26479.89,26496.48,26433.43,26448.1
3/2/2022,9:40:00,26453.33,26487.74,26445.53,26474.57
3/2/2022,9:45:00,26472.25,26486.21,26446.02,26446.31
3/2/2022,9:50:00,26447.63,26470.3,26425.89,26469.6
3/2/2022,9:55:00,26470.57,26484.62,26460.7,26469.96
3/2/2022,10:00:00,26469.56,26499.81,26449.34,26466.04
3/2/2022,10:05:00,26467.65,26517.7,26456.31,26500.13
3/2/2022,10:10:00,26498.8,26552.82,26489.94,26514.86
3/2/2022,10:15:00,26515.4,26518.21,26497.55,26501.8
3/2/2022,10:20:00,26501.92,26521.98,26481.62,26482.85
3/2/2022,10:25:00,26484.42,26491.01,26469.18,26486.64
3/2/2022,10:30:00,26486.08,26529.01,26477.72,26515.99
3/2/2022,10:35:00,26515.71,26521.94,26477.34,26478.25
3/2/2022,10:40:00,26476.68,26479.01,26410.55,26413.85
3/2/2022,10:45:00,26412.42,26422.19,26375.62,26384.87
3/2/2022,10:50:00,26385.96,26386.25,26346.18,26364.97
3/2/2022,10:55:00,26364.9,26393.56,26362.28,26385.79
3/2/2022,11:00:00,26386.19,26386.53,26359.58,26363.29
3/2/2022,11:05:00,26363.42,26372.41,26351.75,26356.5
3/2/2022,11:10:00,26355.18,26381.87,26355.18,26373.23
3/2/2022,11:15:00,26372.99,26377.38,26332.38,26366.57
3/2/2022,11:20:00,26363.65,26380.08,26354.56,26354.56
3/2/2022,11:25:00,26351.68,26355.41,26338.28,26345.18
3/2/2022,11:30:00,26345.67,26345.67,26341.95,26341.95
3/2/2022,12:30:00,26349.85,26385.52,26349.85,26376.33
3/2/2022,12:35:00,26378.72,26378.72,26327.93,26345.86
3/2/2022,12:40:00,26346.35,26349.2,26327.22,26327.22
3/2/2022,12:45:00,26328.35,26346.26,26322.8,26343.4
3/2/2022,12:50:00,26340.54,26348.86,26333.5,26342.45
3/2/2022,12:55:00,26342.89,26362.01,26342.87,26360.55
3/2/2022,13:00:00,26361.44,26361.44,26349.38,26350.73
3/2/2022,13:05:00,26351.33,26351.55,26323.03,26335.13
3/2/2022,13:10:00,26335.23,26342.29,26323.36,26323.36
3/2/2022,13:15:00,26322.94,26349.16,26313.72,26347.58
3/2/2022,13:20:00,26348.83,26354.18,26341.14,26341.14
3/2/2022,13:25:00,26339.79,26340.98,26334.15,26339.64
3/2/2022,13:30:00,26339.74,26354.82,26339.74,26342.13
3/2/2022,13:35:00,26341.9,26349.49,26333,26348.92
3/2/2022,13:40:00,26349.06,26369.79,26343.14,26362.2
3/2/2022,13:45:00,26363,26371.78,26354.86,26370.59
3/2/2022,13:50:00,26371.9,26398.16,26371.9,26396.96
3/2/2022,13:55:00,26396.26,26426.96,26390.98,26425.78
3/2/2022,14:00:00,26426.74,26426.74,26411.56,26415.63
3/2/2022,14:05:00,26418.31,26427.75,26400.17,26418.04
3/2/2022,14:10:00,26418.73,26420.11,26394.89,26395.39
3/2/2022,14:15:00,26395.6,26420.13,26389.36,26414.11
3/2/2022,14:20:00,26414.05,26414.05,26399.22,26401.82
3/2/2022,14:25:00,26401.76,26411.81,26401.48,26403.2
3/2/2022,14:30:00,26402.77,26416.09,26399.95,26406.5
3/2/2022,14:35:00,26407.16,26410.36,26394.31,26407.81
3/2/2022,14:40:00,26408.86,26414.79,26384.51,26397.3
3/2/2022,14:45:00,26397.11,26435.02,26397.11,26435.02
3/2/2022,14:50:00,26434.98,26436.48,26409.26,26424.67
3/2/2022,14:55:00,26424.62,26426.42,26400.93,26400.93
3/2/2022,15:00:00,26391.08,26393.03,26391.08,26393.03
