1/28/2020,9:00:00,23126.93,23166.9,23126.93,23164.56
1/28/2020,9:05:00,23166.43,23178.17,23145.22,23155.11
1/28/2020,9:10:00,23155.65,23163.89,23118.77,23120.59
1/28/2020,9:15:00,23119.46,23146.6,23116.4,23146.6
1/28/2020,9:20:00,23151.27,23151.27,23123.99,23123.99
1/28/2020,9:25:00,23123.56,23135.07,23117.31,23126.26
1/28/2020,9:30:00,23126.91,23145.44,23126.91,23140.15
1/28/2020,9:35:00,23140.59,23148.4,23140.49,23145.74
1/28/2020,9:40:00,23145.73,23159.98,23142.92,23156.91
1/28/2020,9:45:00,23156.4,23164.53,23147,23164.1
1/28/2020,9:50:00,23165.36,23168.99,23139.57,23139.86
1/28/2020,9:55:00,23135.02,23144.54,23115.15,23122.27
1/28/2020,10:00:00,23121.44,23204.61,23120.81,23204.61
1/28/2020,10:05:00,23205.03,23205.03,23184.85,23185.95
1/28/2020,10:10:00,23185.86,23186.21,23169.81,23182.96
1/28/2020,10:15:00,23185.77,23185.77,23156.37,23157.55
1/28/2020,10:20:00,23157.12,23157.12,23141.63,23141.63
1/28/2020,10:25:00,23142.04,23152.82,23134.39,23134.39
1/28/2020,10:30:00,23134.35,23149.47,23129.77,23147.3
1/28/2020,10:35:00,23147.31,23148.49,23136.47,23136.91
1/28/2020,10:40:00,23138.31,23154.43,23137.97,23139.04
1/28/2020,10:45:00,23140.48,23150.44,23136.81,23150.44
1/28/2020,10:50:00,23150.36,23167.84,23150.36,23165.58
1/28/2020,10:55:00,23165.66,23175.49,23160.69,23160.69
1/28/2020,11:00:00,23160.92,23161.44,23115.56,23124.94
1/28/2020,11:05:00,23125.29,23141.69,23125.26,23136.68
1/28/2020,11:10:00,23135.86,23153.89,23135.86,23153.89
1/28/2020,11:15:00,23153.37,23153.37,23141.25,23142.96
1/28/2020,11:20:00,23142.93,23147.18,23130.74,23130.77
1/28/2020,11:25:00,23130.58,23133.18,23120.2,23123.19
1/28/2020,11:30:00,23124.51,23124.51,23124.51,23124.51
1/28/2020,12:30:00,23137.52,23140.16,23126.24,23132.49
1/28/2020,12:35:00,23130.41,23135.15,23126.56,23127.84
1/28/2020,12:40:00,23127.73,23136.44,23126.88,23133.18
1/28/2020,12:45:00,23133.58,23144.75,23130.39,23144.35
1/28/2020,12:50:00,23144.53,23151.25,23137.06,23138.09
1/28/2020,12:55:00,23136.33,23148.18,23134.33,23148.18
1/28/2020,13:00:00,23147.22,23158.29,23145.02,23150.53
1/28/2020,13:05:00,23149.67,23149.67,23134.47,23134.47
1/28/2020,13:10:00,23133.4,23133.6,23125.8,23128.13
1/28/2020,13:15:00,23127.4,23136.74,23126.5,23134.71
1/28/2020,13:20:00,23134.83,23144.2,23134.83,23137.15
1/28/2020,13:25:00,23136.86,23143.74,23135.33,23143.74
1/28/2020,13:30:00,23144.35,23146.9,23141.86,23143.74
1/28/2020,13:35:00,23143.35,23157.62,23142.16,23151.7
1/28/2020,13:40:00,23151.49,23153.21,23146.97,23147.68
1/28/2020,13:45:00,23148.3,23160.48,23146.94,23157.7
1/28/2020,13:50:00,23159.58,23166.66,23155.86,23165.61
1/28/2020,13:55:00,23165.81,23167.81,23161.51,23165.95
1/28/2020,14:00:00,23166.03,23166.14,23155.45,23155.45
1/28/2020,14:05:00,23154.9,23155.6,23144.81,23145.33
1/28/2020,14:10:00,23146.86,23151.8,23142.73,23148.59
1/28/2020,14:15:00,23149.17,23162.58,23147.06,23161.69
1/28/2020,14:20:00,23161.56,23170.13,23160.36,23170.13
1/28/2020,14:25:00,23170.95,23177.68,23166.12,23177.68
1/28/2020,14:30:00,23177.23,23192.88,23176.77,23191.1
1/28/2020,14:35:00,23188.85,23200.3,23185.94,23200.3
1/28/2020,14:40:00,23200.47,23207.11,23192.61,23207.11
1/28/2020,14:45:00,23207.36,23243.36,23206.51,23224.49
1/28/2020,14:50:00,23223.98,23225.81,23207.57,23225.12
1/28/2020,14:55:00,23226.26,23231.38,23210.86,23210.86
1/28/2020,15:00:00,23204.25,23215.71,23204.25,23215.71
