12/23/2019,9:00:00,23921.29,23923.09,23892.81,23895.78
12/23/2019,9:05:00,23894.95,23901.8,23868.29,23869.77
12/23/2019,9:10:00,23870.01,23870.46,23838.53,23849.23
12/23/2019,9:15:00,23848.89,23869.89,23848.01,23848.01
12/23/2019,9:20:00,23848.86,23867.15,23848.86,23854.23
12/23/2019,9:25:00,23851.74,23858.01,23847.37,23854.25
12/23/2019,9:30:00,23854.66,23863.21,23851.57,23858.59
12/23/2019,9:35:00,23858.3,23860.59,23848.73,23848.73
12/23/2019,9:40:00,23848.64,23850.48,23835.49,23843.07
12/23/2019,9:45:00,23840.62,23840.69,23834.17,23837.67
12/23/2019,9:50:00,23838.54,23850.61,23838.22,23850.61
12/23/2019,9:55:00,23847.19,23862.2,23847.19,23860.42
12/23/2019,10:00:00,23861.21,23861.88,23847.39,23852.6
12/23/2019,10:05:00,23853.8,23864.2,23852.79,23864.2
12/23/2019,10:10:00,23863.93,23864.18,23854.07,23857.3
12/23/2019,10:15:00,23857.64,23867.41,23857.64,23861.24
12/23/2019,10:20:00,23861.41,23861.41,23842.39,23843.1
12/23/2019,10:25:00,23842.02,23855.55,23841.41,23855.45
12/23/2019,10:30:00,23856.7,23858.76,23841.33,23841.6
12/23/2019,10:35:00,23842.41,23848.99,23838.34,23846.25
12/23/2019,10:40:00,23846.78,23857.65,23845.31,23856.82
12/23/2019,10:45:00,23857.25,23862.45,23846.53,23862.26
12/23/2019,10:50:00,23862.41,23875.41,23859.73,23871.68
12/23/2019,10:55:00,23872.5,23880.68,23871.13,23878.32
12/23/2019,11:00:00,23878.22,23880.23,23875.2,23875.2
12/23/2019,11:05:00,23873.71,23876.53,23869.49,23873.13
12/23/2019,11:10:00,23873.23,23874.15,23864.3,23864.95
12/23/2019,11:15:00,23865.18,23865.18,23860.33,23862.68
12/23/2019,11:20:00,23862.89,23865.54,23859.69,23861.12
12/23/2019,11:25:00,23862.42,23864,23858.16,23861.37
12/23/2019,11:30:00,23860.88,23860.88,23858.86,23858.86
12/23/2019,12:30:00,23825.15,23831.19,23818.35,23829.71
12/23/2019,12:35:00,23829.56,23832.59,23826.64,23830.72
12/23/2019,12:40:00,23830.52,23836.71,23828.25,23836.68
12/23/2019,12:45:00,23837.26,23842.55,23837.26,23841.96
12/23/2019,12:50:00,23842.28,23851.55,23840.83,23840.83
12/23/2019,12:55:00,23842.38,23842.71,23834.88,23841.61
12/23/2019,13:00:00,23841.23,23841.96,23836.02,23840.31
12/23/2019,13:05:00,23837.97,23837.97,23829.66,23835.31
12/23/2019,13:10:00,23835.4,23842.59,23834.83,23842.59
12/23/2019,13:15:00,23842.94,23843.77,23839.65,23841.02
12/23/2019,13:20:00,23841.26,23843.86,23840.32,23841.94
12/23/2019,13:25:00,23842,23843.3,23840.02,23842.93
12/23/2019,13:30:00,23843.13,23845.4,23842.04,23843.76
12/23/2019,13:35:00,23844.18,23845.65,23836.08,23844.39
12/23/2019,13:40:00,23843.35,23843.35,23837.1,23840.71
12/23/2019,13:45:00,23840.73,23841.52,23837.1,23838.19
12/23/2019,13:50:00,23839.05,23840.84,23838.07,23840.7
12/23/2019,13:55:00,23840.41,23841.11,23834.63,23835.05
12/23/2019,14:00:00,23834.79,23835.38,23830.18,23832.33
12/23/2019,14:05:00,23832.36,23836.73,23829.75,23829.75
12/23/2019,14:10:00,23829.6,23829.6,23821.32,23823.54
12/23/2019,14:15:00,23823.56,23823.77,23821.3,23822.46
12/23/2019,14:20:00,23821.8,23824.3,23814.76,23816.81
12/23/2019,14:25:00,23816.96,23822.52,23813.65,23813.65
12/23/2019,14:30:00,23813.56,23825.22,23810.82,23816.83
12/23/2019,14:35:00,23817.38,23827.06,23814.42,23827.06
12/23/2019,14:40:00,23827.02,23830.66,23823.68,23830.66
12/23/2019,14:45:00,23830.33,23830.33,23824.57,23825.86
12/23/2019,14:50:00,23825.1,23827.5,23823.46,23824.11
12/23/2019,14:55:00,23824.91,23832.37,23821.63,23827.45
12/23/2019,15:00:00,23819.74,23821.11,23819.74,23821.11
