1/22/2021,9:00:00,28580.2,28611.21,28568.87,28569.02
1/22/2021,9:05:00,28570.98,28606.8,28527.16,28596.97
1/22/2021,9:10:00,28601.25,28627.62,28582.97,28627.62
1/22/2021,9:15:00,28630.26,28667.71,28629.68,28629.68
1/22/2021,9:20:00,28635.48,28668.5,28627.37,28638.43
1/22/2021,9:25:00,28635.96,28671.78,28631.91,28656.83
1/22/2021,9:30:00,28657.21,28657.21,28634.28,28644.41
1/22/2021,9:35:00,28646.87,28670.03,28640.26,28646.42
1/22/2021,9:40:00,28646.43,28659.6,28633.8,28642.61
1/22/2021,9:45:00,28639.31,28639.52,28611.18,28626.74
1/22/2021,9:50:00,28626.33,28627.69,28590.72,28593.11
1/22/2021,9:55:00,28591.33,28610.94,28583.47,28607.62
1/22/2021,10:00:00,28607.7,28635.93,28604.48,28631.73
1/22/2021,10:05:00,28628.11,28649.37,28626.01,28647.06
1/22/2021,10:10:00,28648.4,28659.15,28638.75,28645.86
1/22/2021,10:15:00,28646.69,28656.52,28643.98,28646.54
1/22/2021,10:20:00,28645.98,28648.64,28633.89,28644.67
1/22/2021,10:25:00,28644.5,28647.38,28637.64,28637.93
1/22/2021,10:30:00,28638.07,28655.11,28631.8,28653.05
1/22/2021,10:35:00,28652.95,28668.69,28652.95,28668.58
1/22/2021,10:40:00,28666.69,28666.69,28649.57,28651.04
1/22/2021,10:45:00,28650.69,28653.09,28636.68,28642.05
1/22/2021,10:50:00,28642.47,28652.83,28632.25,28652.83
1/22/2021,10:55:00,28653,28675.41,28651.52,28672.66
1/22/2021,11:00:00,28671.25,28690.99,28668.47,28690.99
1/22/2021,11:05:00,28691.46,28698.18,28644.5,28644.5
1/22/2021,11:10:00,28644.36,28649.29,28626.4,28637.86
1/22/2021,11:15:00,28637.46,28645.35,28627.05,28643.1
1/22/2021,11:20:00,28643.53,28648.36,28634.66,28646.83
1/22/2021,11:25:00,28647.9,28658.56,28647.9,28649.62
1/22/2021,11:30:00,28650.23,28650.23,28646.99,28646.99
1/22/2021,12:30:00,28623.15,28628.93,28613.69,28614.4
1/22/2021,12:35:00,28614.37,28626.67,28613.8,28625.21
1/22/2021,12:40:00,28625.77,28633.81,28622.36,28627.03
1/22/2021,12:45:00,28627.87,28642.68,28624.24,28642.68
1/22/2021,12:50:00,28643.66,28673.13,28642.61,28666.7
1/22/2021,12:55:00,28666.77,28670.74,28647.21,28650.28
1/22/2021,13:00:00,28649.33,28656.19,28635.12,28635.5
1/22/2021,13:05:00,28635.08,28641.83,28634.89,28641.16
1/22/2021,13:10:00,28641.03,28642.35,28633.65,28633.65
1/22/2021,13:15:00,28633.6,28644.99,28631.23,28642.5
1/22/2021,13:20:00,28642.48,28654.97,28639.37,28653.61
1/22/2021,13:25:00,28653.71,28685.84,28653.71,28669.57
1/22/2021,13:30:00,28667.55,28674.39,28665.4,28666.17
1/22/2021,13:35:00,28665.9,28679.16,28665.85,28668.59
1/22/2021,13:40:00,28668.44,28675.75,28667.27,28668.51
1/22/2021,13:45:00,28668.36,28668.36,28650.66,28655.9
1/22/2021,13:50:00,28656.51,28657.89,28651.05,28655.65
1/22/2021,13:55:00,28655.42,28665.8,28655.42,28665.07
1/22/2021,14:00:00,28661.41,28684.62,28661.27,28683.68
1/22/2021,14:05:00,28684.01,28689.24,28681.38,28682.37
1/22/2021,14:10:00,28682.99,28695.31,28682.57,28684.7
1/22/2021,14:15:00,28684.9,28685.83,28672.5,28674.83
1/22/2021,14:20:00,28678.46,28692.63,28676.91,28692.63
1/22/2021,14:25:00,28693.11,28696.77,28685.62,28695.55
1/22/2021,14:30:00,28695.6,28696.01,28682.01,28682.01
1/22/2021,14:35:00,28682.8,28684.32,28675.95,28679.56
1/22/2021,14:40:00,28680.11,28682.5,28669.15,28671.13
1/22/2021,14:45:00,28672.72,28674.67,28664.9,28669.21
1/22/2021,14:50:00,28669.69,28679.77,28666.02,28667.2
1/22/2021,14:55:00,28668.78,28668.78,28654.37,28655.1
1/22/2021,15:00:00,28625.9,28631.45,28625.9,28631.45
