12/23/2020,9:00:00,26580.43,26585.21,26526.94,26558.63
12/23/2020,9:05:00,26557.46,26557.46,26520.17,26520.82
12/23/2020,9:10:00,26519.68,26575.83,26519.68,26546.89
12/23/2020,9:15:00,26546.23,26574.21,26546.23,26563.42
12/23/2020,9:20:00,26565.49,26565.7,26507.94,26510.28
12/23/2020,9:25:00,26510.19,26551.85,26510.19,26529.5
12/23/2020,9:30:00,26531.24,26533.23,26508.18,26517.75
12/23/2020,9:35:00,26519.69,26526.63,26501.7,26514.92
12/23/2020,9:40:00,26514.95,26530.51,26510.54,26510.54
12/23/2020,9:45:00,26511.78,26523.2,26502.28,26507.27
12/23/2020,9:50:00,26504.94,26505.19,26454.99,26456.65
12/23/2020,9:55:00,26456.15,26457.61,26431.64,26438.18
12/23/2020,10:00:00,26437.82,26458.11,26414.74,26451.14
12/23/2020,10:05:00,26452.22,26455.99,26429.37,26430.33
12/23/2020,10:10:00,26431.36,26457.07,26431.14,26455.23
12/23/2020,10:15:00,26456.44,26486.76,26456.44,26474.67
12/23/2020,10:20:00,26474.68,26474.68,26453.23,26464.94
12/23/2020,10:25:00,26465.61,26491.37,26465.61,26481.97
12/23/2020,10:30:00,26481.74,26497.45,26459.06,26460.3
12/23/2020,10:35:00,26461.81,26476.08,26460.1,26470.46
12/23/2020,10:40:00,26469.3,26500.26,26468.28,26495.31
12/23/2020,10:45:00,26493.83,26509.73,26489.65,26507.67
12/23/2020,10:50:00,26508.01,26526.12,26502.72,26516.85
12/23/2020,10:55:00,26515.53,26518.04,26496.75,26496.75
12/23/2020,11:00:00,26495.88,26500.26,26472.16,26475.32
12/23/2020,11:05:00,26476.06,26495.34,26464.88,26491.9
12/23/2020,11:10:00,26492.48,26496.53,26478.02,26483.52
12/23/2020,11:15:00,26484.2,26484.37,26457.57,26458.04
12/23/2020,11:20:00,26459.5,26469.18,26456.36,26469.13
12/23/2020,11:25:00,26469.38,26471.91,26456.89,26467.99
12/23/2020,11:30:00,26467.76,26470.94,26467.76,26470.94
12/23/2020,12:30:00,26500.01,26502.17,26482.58,26498.53
12/23/2020,12:35:00,26498.28,26498.28,26485.12,26494.76
12/23/2020,12:40:00,26493.76,26493.76,26486.55,26486.55
12/23/2020,12:45:00,26486.96,26504.58,26485.76,26504.39
12/23/2020,12:50:00,26506,26507.37,26497.16,26504.72
12/23/2020,12:55:00,26504.94,26515.55,26501.61,26513.23
12/23/2020,13:00:00,26514.25,26525.18,26511.99,26525.18
12/23/2020,13:05:00,26525.52,26558.54,26525.37,26558.54
12/23/2020,13:10:00,26560.09,26561.58,26541.42,26542.32
12/23/2020,13:15:00,26543.4,26562.9,26543.4,26551.64
12/23/2020,13:20:00,26552.03,26553.5,26542.7,26544.41
12/23/2020,13:25:00,26544.55,26545.27,26533.35,26533.35
12/23/2020,13:30:00,26532.39,26541.14,26526.11,26526.11
12/23/2020,13:35:00,26526.01,26526.01,26518.06,26520.63
12/23/2020,13:40:00,26520.71,26523.64,26517.01,26520.86
12/23/2020,13:45:00,26520.59,26521.7,26514.19,26515.96
12/23/2020,13:50:00,26515.57,26525.75,26508.23,26519.52
12/23/2020,13:55:00,26520.36,26520.47,26511.19,26516.59
12/23/2020,14:00:00,26516.53,26518.65,26511.37,26512.76
12/23/2020,14:05:00,26513.09,26524.73,26513.09,26521.06
12/23/2020,14:10:00,26521.25,26530.09,26516.78,26528.24
12/23/2020,14:15:00,26530.7,26535.31,26525.71,26532.71
12/23/2020,14:20:00,26533.11,26534.88,26522.66,26534.11
12/23/2020,14:25:00,26534.16,26534.16,26526.32,26528.62
12/23/2020,14:30:00,26528.65,26535.91,26523.43,26524.23
12/23/2020,14:35:00,26525.01,26531.55,26524.68,26525.14
12/23/2020,14:40:00,26525.01,26530.12,26503.08,26503.65
12/23/2020,14:45:00,26503.35,26516.35,26501.56,26513.75
12/23/2020,14:50:00,26519.45,26525.68,26518.99,26519.06
12/23/2020,14:55:00,26520.2,26532.77,26510.25,26511.63
12/23/2020,15:00:00,26524.49,26524.79,26524.49,26524.79
